﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
27220800381,2017-18,2,18,98,98,98,1991,0,0,1,2,8,1,4,1,116,3,1,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220100123,2017-18,2,18,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,2,0,0,230,0,0,5,0,5,3,0,0,0,0,0,0
27220800393,2017-18,2,19,98,98,98,2017,0,0,1,2,8,1,4,1,38,3,2,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220100108,2017-18,2,19,98,98,98,1969,5,5,1,2,4,1,4,1,50,3,2,217,0,0,0,3,5,2,0,0,5000,5000,0,0,5000,5000
27220100137,2017-18,2,4,98,98,98,1950,5,5,1,2,4,1,4,1,53,3,1,218,0,0,0,0,5,1,0,0,5000,5000,0,0,5000,5000
27220800373,2017-18,2,19,98,98,98,2000,0,0,1,2,8,1,8,2,80,3,2,210,210,0,0,0,5,2,0,0,0,0,0,0,0,0
27220800317,2017-18,2,10,98,98,98,1979,5,5,1,2,3,1,8,2,411,3,1,220,220,0,0,15,5,15,2,10,12000,12000,15000,15000,12000,12000
27220100136,2017-18,2,10,98,98,98,1997,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,2,5,0,0,2,5000,5000,0,0,5000,5000
27220100121,2017-18,2,3,98,98,98,1962,5,5,2,2,3,1,7,2,0,3,2,210,220,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800397,2017-18,2,19,98,98,98,2007,0,0,1,2,8,1,8,2,20,3,1,210,210,0,0,0,5,2,0,0,0,0,0,0,0,0
27220100162,2017-18,2,19,98,98,98,1986,5,5,2,2,5,1,4,1,0,3,2,220,0,0,0,1,5,0,0,0,0,0,0,0,0,0
27220500308,2017-18,2,4,98,98,98,1982,0,0,1,2,4,1,8,2,86,3,2,223,0,0,0,2,5,7,0,0,0,0,0,0,0,0
27220100188,2017-18,2,19,98,98,98,1982,5,5,2,2,5,1,4,1,0,3,2,210,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100165,2017-18,2,10,98,98,98,1969,5,5,2,2,3,1,7,2,0,3,2,210,220,0,0,4,5,0,3,8,12000,12000,10000,0,12000,12000
27220800354,2017-18,2,19,98,98,98,1999,0,0,1,2,8,1,4,1,423,3,1,210,0,0,0,1,5,9,0,0,0,0,0,0,0,0
27220200401,2017-18,2,19,98,98,98,2007,0,0,1,2,5,1,4,1,85,3,1,220,0,0,0,1,5,3,1,1,0,0,0,0,0,0
27220100197,2017-18,2,3,98,98,98,1965,5,5,1,2,3,1,7,2,26,3,2,220,220,0,0,3,5,3,2,6,12000,12000,10000,10000,12000,12000
27220500313,2017-18,2,10,98,98,98,2007,0,0,2,2,5,1,5,2,0,3,2,220,0,0,0,1,5,0,0,0,0,0,0,0,0,0
27220800350,2017-18,2,4,98,98,98,2015,0,0,2,2,3,1,7,2,0,3,1,210,210,0,0,0,5,0,0,0,12500,12500,0,0,12500,12500
27220100110,2017-18,2,10,98,98,98,1978,5,5,2,2,3,1,7,2,0,3,1,210,220,0,0,8,5,0,2,6,12000,0,15000,0,12000,0
27220800364,2017-18,2,19,98,98,98,2008,0,0,2,2,5,1,7,2,0,3,1,220,220,0,0,1,5,0,0,0,0,0,0,0,0,0
27220800379,2017-18,2,19,98,98,98,2014,0,0,1,2,8,1,5,1,223,3,1,210,0,0,0,0,5,8,0,0,0,0,0,0,0,0
27220800306,2017-18,2,18,98,98,98,1977,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,20,5,0,0,11,12000,12000,15000,15000,12000,12000
27220200411,2017-18,2,19,98,98,98,2003,0,0,2,2,5,1,4,1,0,3,2,202,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100143,2017-18,2,19,98,98,98,2006,5,5,1,2,5,1,8,2,388,3,1,232,233,0,0,0,5,6,0,0,0,0,0,0,0,0
27220500305,2017-18,2,19,98,98,98,2008,0,0,1,2,5,1,4,1,36,3,2,215,0,0,0,1,5,2,0,1,0,0,0,0,0,0
27220200405,2017-18,2,19,98,98,98,2008,2,0,1,2,5,1,10,6,313,3,1,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0
27220200407,2017-18,2,19,98,98,98,2006,0,0,1,2,5,1,5,1,91,3,2,220,0,0,0,0,5,3,0,2,0,0,0,0,0,0
27220100171,2017-18,2,19,98,98,98,1995,5,5,2,2,5,1,4,1,0,3,2,210,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100145,2017-18,2,3,98,98,98,1977,5,5,2,2,3,1,4,1,0,3,2,220,0,0,0,2,5,0,3,0,5000,5000,5000,5000,5000,5000
27220800323,2017-18,2,18,98,98,98,1998,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,20,5,0,4,16,12000,12000,15000,15000,12000,12000
27220100144,2017-18,2,18,98,98,98,1961,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,0,0,5000,5000,5000,5000,5000,5000
27220100133,2017-18,2,10,98,98,98,1979,5,5,1,2,4,1,4,1,338,3,2,215,0,0,0,1,5,5,0,0,5000,5000,0,0,5000,5000
27220800341,2017-18,2,19,98,98,98,2007,0,0,1,2,8,1,4,1,125,3,2,210,0,0,0,0,5,5,0,0,0,0,0,0,0,0
27220200425,2017-18,2,19,98,98,98,2014,0,0,2,2,8,1,4,1,0,3,1,215,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200428,2017-18,2,10,98,98,98,2012,0,0,2,2,8,1,4,1,0,3,1,215,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100113,2017-18,2,17,98,98,98,1979,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,2,5,0,2,2,12000,12000,10000,10000,12000,12000
27220800304,2017-18,2,10,98,98,98,1977,5,5,1,2,3,1,8,2,60,3,1,220,220,0,0,8,5,1,0,0,12000,12000,15000,15000,12000,12000
27220200416,2017-18,2,3,98,98,98,1973,0,0,2,2,4,1,5,1,0,3,2,195,0,0,0,1,5,0,0,0,0,0,0,0,0,0
27220500310,2017-18,2,19,98,98,98,2007,0,0,1,2,8,1,4,1,50,3,2,231,0,0,0,1,5,3,0,1,0,0,0,0,0,0
27220800361,2017-18,2,18,98,98,98,2015,0,0,2,2,8,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800325,2017-18,2,19,98,98,98,1999,5,5,2,2,5,1,4,1,0,3,1,210,0,0,0,2,5,0,2,0,0,0,0,0,0,0
27220100149,2017-18,2,19,98,98,98,1965,5,5,1,2,5,1,4,1,195,3,1,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
27220100153,2017-18,2,10,98,98,98,1991,5,5,1,2,3,1,8,2,40,3,1,220,220,0,0,8,5,1,0,3,0,0,0,0,0,0
27220100118,2017-18,2,4,98,98,98,1962,5,5,1,2,3,1,8,2,24,3,2,220,220,0,0,3,5,1,2,3,12000,12000,15000,15000,12000,12000
27220200410,2017-18,2,19,98,98,98,2008,0,0,1,2,5,1,4,1,180,3,1,220,0,0,0,1,5,4,0,0,0,0,0,0,0,0
27220800318,2017-18,2,4,98,98,98,1994,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,3,5,0,0,0,12000,12000,15000,15000,12000,12000
27220800374,2017-18,2,10,98,98,98,0,0,0,1,2,8,1,5,1,150,3,2,210,0,0,0,0,5,4,0,0,0,0,0,0,0,0
27220200427,2017-18,2,19,98,98,98,2010,0,0,2,2,8,1,8,2,0,3,2,215,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100139,2017-18,2,19,98,98,98,1979,5,5,1,2,4,1,4,1,143,3,1,221,0,0,0,1,5,3,0,0,5000,5000,0,0,5000,5000
27220800335,2017-18,2,19,98,98,98,1989,5,5,1,2,5,1,4,1,431,3,1,210,0,0,0,1,5,7,1,1,0,0,0,0,0,0
27220500314,2017-18,2,19,98,98,98,2009,0,0,1,2,5,1,4,1,317,3,2,220,0,0,0,0,5,9,0,0,0,0,0,0,0,0
27220100128,2017-18,2,19,98,98,98,1963,5,5,1,2,4,1,4,1,400,3,1,210,0,0,0,0,5,8,0,0,0,0,0,0,0,0
27220100181,2017-18,2,10,98,98,98,1995,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,1,5,0,1,0,5000,5000,0,0,5000,5000
27220800382,2017-18,2,19,98,98,98,2012,0,0,1,1,8,1,4,1,133,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220100119,2017-18,2,4,98,98,98,1950,5,5,1,2,3,1,8,2,24,3,2,210,220,0,0,8,5,1,4,6,0,0,0,0,0,0
27220100156,2017-18,2,4,98,98,98,1999,5,5,1,2,3,1,7,2,110,3,1,220,220,0,0,15,5,2,2,1,12000,12000,12500,8000,12000,12000
27220800383,2017-18,2,19,98,98,98,2008,0,0,2,2,8,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800394,2017-18,2,19,98,98,98,2009,0,0,9,2,8,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220500304,2017-18,2,19,98,98,98,2009,2,0,2,2,5,1,9,6,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800392,2017-18,2,19,98,98,98,2016,0,0,1,2,8,1,5,1,84,3,1,210,0,0,0,0,5,5,0,0,0,0,0,0,0,0
27220800316,2017-18,2,10,98,98,98,1990,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,3,5,0,0,0,12000,12000,10000,10000,12000,12000
27220800389,2017-18,2,18,98,98,98,2011,0,0,2,2,8,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800380,2017-18,2,19,98,98,98,2014,0,0,2,2,8,1,4,1,0,3,1,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800388,2017-18,2,4,98,98,98,2008,0,0,1,2,8,1,4,1,20,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220800367,2017-18,2,19,98,98,98,2013,0,0,1,2,8,1,4,1,35,3,1,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220500303,2017-18,2,10,98,98,98,1966,2,5,2,2,3,5,10,6,0,3,1,0,221,221,0,0,5,0,0,0,7000,7000,7500,7500,7000,7000
27220800349,2017-18,2,19,98,98,98,2005,0,0,1,2,8,1,4,1,170,3,1,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
27220800311,2017-18,2,19,98,98,98,1978,5,5,1,2,8,1,4,1,27,3,2,210,0,0,0,1,2,14,0,2,0,0,0,0,0,0
27220800307,2017-18,2,18,98,98,98,2001,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,10,5,0,5,15,12000,12000,15000,15000,12000,12000
27220200408,2017-18,2,19,98,98,98,2004,0,0,1,2,5,1,4,1,176,3,1,220,0,0,0,0,5,5,0,0,0,0,0,0,0,0
27220800331,2017-18,2,4,98,98,98,2001,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,0,5,0,0,0,12000,12000,15000,15000,12000,12000
27220100115,2017-18,2,19,98,98,98,2005,5,5,2,2,5,1,8,2,0,3,1,204,204,0,0,1,5,0,1,1,0,0,0,0,0,0
27220100116,2017-18,2,10,98,98,98,1940,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,3,5,0,1,3,12000,12000,10000,10000,12000,12000
27220800326,2017-18,2,10,98,98,98,2003,5,5,1,2,5,1,4,1,44,3,1,220,0,0,0,1,5,2,0,0,0,0,0,0,0,0
27220800330,2017-18,2,18,98,98,98,1990,5,5,1,2,4,1,4,1,174,3,1,210,0,0,0,2,5,4,0,0,5000,5000,0,0,5000,5000
27220800329,2017-18,2,18,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,2,0,0,220,0,2,5,0,2,2,0,0,0,0,0,0
27220800320,2017-18,2,18,98,98,98,1990,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,5,5,0,1,1,12000,12000,12500,12500,12000,12000
27220800390,2017-18,2,19,98,98,98,2008,0,0,2,2,8,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800338,2017-18,2,18,98,98,98,2008,2,5,2,2,3,8,10,8,0,3,2,0,0,220,0,2,5,0,2,2,0,0,0,0,0,0
27220800366,2017-18,2,19,98,98,98,2006,0,0,2,2,8,1,8,2,0,3,2,210,210,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100135,2017-18,2,10,98,98,98,1988,5,5,2,1,4,1,4,1,0,3,2,223,0,0,0,1,5,0,0,2,5000,5000,0,0,5000,5000
27220100175,2017-18,2,10,98,98,98,1983,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,1,5,0,0,0,5000,5000,0,0,5000,5000
27220100106,2017-18,2,3,98,98,98,1969,5,5,2,2,4,1,4,1,0,3,2,216,0,0,0,1,5,0,0,0,5000,5000,0,0,5000,5000
27220800346,2017-18,2,19,98,98,98,2002,0,0,1,2,8,1,6,2,110,3,1,220,220,0,0,0,5,4,0,0,0,0,0,0,0,0
27220100138,2017-18,2,3,98,98,98,1950,5,5,1,2,4,1,4,1,27,3,1,218,0,0,0,5,5,1,0,0,5000,5000,0,0,5000,5000
27220800385,2017-18,2,10,98,98,98,2005,0,0,2,2,8,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800359,2017-18,2,10,98,98,98,2013,0,0,1,1,5,1,5,1,206,3,2,220,0,0,0,0,5,9,0,0,0,0,0,0,0,0
27220800305,2017-18,2,4,98,98,98,1979,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,20,5,0,0,0,12000,12000,15000,15000,12000,12000
27220800357,2017-18,2,19,98,98,98,2015,0,0,2,2,8,1,4,1,0,3,2,210,0,0,0,1,5,0,2,1,0,0,0,0,0,0
27220800310,2017-18,2,18,98,98,98,2002,5,5,1,2,5,1,4,1,30,2,1,210,0,0,0,5,5,2,1,4,0,0,0,0,0,0
27220800398,2017-18,2,18,98,98,98,1993,0,0,1,2,8,1,4,1,162,3,2,220,0,0,0,0,5,5,0,0,0,0,0,0,0,0
27220100195,2017-18,2,4,98,98,98,1966,5,5,2,2,3,1,7,2,0,3,1,210,220,0,0,6,5,0,12,7,12000,12000,12500,12500,12000,12000
27220100177,2017-18,2,10,98,98,98,1971,5,5,2,2,4,1,4,1,0,3,1,216,0,0,0,1,5,0,1,0,5000,5000,0,0,5000,5000
27220800375,2017-18,2,19,98,98,98,2012,0,0,1,2,8,1,4,1,110,3,1,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220500311,2017-18,2,19,98,98,98,2013,0,0,1,2,5,1,4,1,219,3,1,217,0,0,0,1,5,5,0,0,0,0,0,0,0,0
27220800365,2017-18,2,19,98,98,98,1994,0,0,1,2,8,1,7,2,238,3,1,210,210,0,0,0,5,7,0,0,0,0,0,0,0,0
27220100168,2017-18,2,10,98,98,98,1990,5,5,1,2,4,1,4,1,23,3,1,221,0,0,0,2,5,1,0,0,5000,5000,0,0,5000,5000
27220100185,2017-18,2,10,98,98,98,1884,5,5,1,2,3,1,8,2,23,3,1,210,220,0,0,1,5,1,1,3,12000,12000,15000,15000,12000,12000
27220500309,2017-18,2,4,98,98,98,1982,0,0,1,2,4,1,8,2,38,3,2,223,223,0,0,2,5,4,0,0,0,0,0,0,0,0
27220100111,2017-18,2,10,98,98,98,1999,5,5,1,2,3,1,8,2,18,3,1,220,220,0,0,6,5,1,7,8,12000,12000,15000,15000,12000,12000
27220800308,2017-18,2,4,98,98,98,1999,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,15,5,0,0,12,12000,12000,15000,15000,12000,12000
27220100120,2017-18,2,18,98,98,98,1957,5,5,1,2,3,1,8,2,15,3,2,210,220,0,0,2,5,1,2,3,12000,12000,15000,5000,12000,12000
27220800358,2017-18,2,19,98,98,98,2006,0,0,1,2,8,1,5,1,226,3,1,210,0,0,0,2,5,3,1,2,0,0,0,0,0,0
27220800378,2017-18,2,19,98,98,98,1995,0,0,2,2,8,1,4,1,0,3,1,210,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100196,2017-18,2,4,98,98,98,1965,5,5,1,2,3,1,7,2,92,3,1,216,216,0,0,1,5,4,2,4,12000,12000,10000,10000,12000,12000
27220200415,2017-18,2,3,4,98,98,1992,0,0,2,2,4,1,4,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100107,2017-18,2,19,98,98,98,1969,5,5,2,2,4,1,4,1,0,3,1,211,0,0,0,2,5,0,0,0,5000,5000,0,0,5000,5000
27220100193,2017-18,2,19,98,98,98,1975,5,5,1,2,5,1,4,1,317,3,2,210,0,0,0,0,5,5,0,0,0,0,0,0,0,0
27220200430,2017-18,2,10,98,98,98,2016,0,0,1,2,8,1,6,2,0,3,1,220,225,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800314,2017-18,2,19,98,98,98,2004,0,0,1,2,5,1,4,1,172,3,1,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
27220500306,2017-18,2,19,98,98,98,1974,0,0,1,2,8,1,4,1,64,3,1,226,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220800348,2017-18,2,19,98,98,98,2003,0,0,1,2,5,1,8,2,86,3,1,210,210,0,0,1,5,2,1,1,0,0,0,0,0,0
27220100170,2017-18,2,19,98,98,98,1990,5,5,2,2,5,1,4,1,0,3,1,212,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800352,2017-18,2,19,98,98,98,2005,0,0,1,2,8,1,4,1,270,3,2,210,0,0,0,0,5,7,0,0,0,0,0,0,0,0
27220100173,2017-18,2,19,98,98,98,2008,0,0,2,2,5,1,4,1,0,3,2,228,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800356,2017-18,2,19,98,98,98,1984,0,0,2,2,4,1,4,1,0,3,1,210,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220100148,2017-18,2,3,98,98,98,1968,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,0,5,0,0,0,5000,5000,0,0,5000,5000
27220100150,2017-18,2,19,98,98,98,1965,5,5,1,2,5,1,4,1,250,3,1,230,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200406,2017-18,2,19,98,98,98,2007,0,0,2,2,5,1,4,1,0,3,1,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800376,2017-18,2,19,98,98,98,2012,0,0,1,2,8,1,4,1,425,3,1,210,0,0,0,0,5,12,0,0,0,0,0,0,0,0
27220200404,2017-18,2,4,98,98,98,2003,0,0,1,2,5,1,4,1,11,3,2,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220100132,2017-18,2,10,98,98,98,1979,5,5,2,2,3,1,7,2,0,3,1,210,220,0,0,2,5,0,6,8,12000,12000,10000,10000,12000,12000
27220100154,2017-18,2,4,10,19,98,1964,5,5,1,2,3,1,8,2,18,3,1,220,220,0,0,14,5,0,3,4,12000,12000,15000,15000,12000,12000
27220800384,2017-18,2,10,98,98,98,2005,0,0,1,2,8,1,4,1,34,3,1,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220800327,2017-18,2,18,98,98,98,2009,5,5,2,2,3,1,8,2,0,3,1,220,200,0,0,20,5,0,0,10,12000,12000,15000,15000,12000,12000
27220800371,2017-18,2,10,98,98,98,2017,0,0,1,2,8,1,4,1,28,3,1,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220100151,2017-18,2,19,98,98,98,1926,5,5,2,2,5,1,4,1,0,3,1,200,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800363,2017-18,2,18,98,98,98,1993,0,0,1,2,8,1,5,1,202,3,1,210,0,0,0,0,5,4,0,0,0,0,0,0,0,0
27220500315,2017-18,2,10,98,98,98,2016,0,0,1,2,8,1,2,1,30,3,1,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220800370,2017-18,2,19,98,98,98,1998,0,0,1,2,8,1,4,1,44,3,2,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27220100155,2017-18,2,4,98,98,98,1994,5,5,2,2,3,1,8,2,0,3,1,210,220,0,0,7,5,0,7,5,12000,12000,15000,15000,12000,12000
27220200409,2017-18,2,19,98,98,98,2002,0,0,2,2,5,1,4,1,0,3,1,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220800351,2017-18,2,19,98,98,98,2015,0,0,2,2,3,1,7,2,0,3,1,220,220,0,0,1,5,0,1,4,12000,12000,0,0,12000,12000
27220100158,2017-18,2,16,98,98,98,1959,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,3,5,0,2,2,12000,12000,10000,10000,12000,12000
27220100140,2017-18,2,19,10,98,98,1985,5,5,2,2,5,1,4,1,0,3,2,210,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27220500302,2017-18,2,19,98,98,98,1932,5,5,1,2,5,1,4,1,125,3,1,221,0,0,0,0,5,3,0,0,0,0,0,0,0,0
27220100174,2017-18,2,4,98,98,98,1979,5,5,1,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,0,1,5000,5000,5000,5000,5000,5000
27220800321,2017-18,2,18,98,98,98,1979,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,1,5,0,0,0,12000,12000,15000,15000,12000,12000
27220800360,2017-18,2,19,98,98,98,2015,0,0,1,2,8,1,4,1,67,3,1,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27220100182,2017-18,2,19,98,98,98,1999,5,5,2,2,5,1,4,1,0,3,2,210,0,0,0,2,5,0,0,2,0,0,0,0,0,0
