Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
23,BBMP,Supply of Manpower Services - Call Centre Professionals,Not Available,15/06/2013,01/07/2013,OPEN,SERVICES,,B12(1A)/PR/39/2008-09
24,BBMP-EE-MLPURAM,Providing chain link fencing and beatification to Kamalammana gundi in Ward No-67.,"1,999,849",15/06/2013,27/06/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7566
25,BBMP,Construction of ANM centre (Hospital) in Mavallipura village.,"2,003,417",17/06/2013,17/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT3932/CALL-4
26,BBMP-EE-GANDHINAGAR,Construction of SSM drain and providing covering slab from 7th main to Ganesh temple road S/side,"973,266",17/06/2013,20/06/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4845/CALL-3
27,BBMP-EE2-PROJECT2,"Providing Services for conducting water quality tests of Lakes and STP's in BBMP, Bangalore",Not Available,19/06/2013,22/07/2013,OPEN,WORKS,Irrigation and Other Works,BBMP/2013-14/IW/WORK_INDENT7626
28,BBMP-EE-YELAHANKA,ASPHALTING OF ROADS AT YELAHANAKA NEW TOWN AND KOGILU.,Not Available,21/06/2013,15/07/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7649
29,BBMP-EE-YELAHANKA,ASPHALTING OF DODDABALLAPURA ROAD FROM BMS COLLEGE OF ENGG TO AVALAHALLI.,"4,999,242",21/06/2013,15/07/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT7647
30,BBMP-EE-SWD-BOMMANAHALLI,Construction of damaged stone masonry at HSR 6th Sector of HSR in Bommanahalli Zone.,"2,426,054",24/06/2013,29/06/2013,OPEN,WORKS,Flood Protection Works,BBMP/2013-14/FP/WORK_INDENT7690
31,BBMP-EE-Chandra-Layout-South,Improvements of drains precast covering slabs CC drain laying of Kerb Stones at Binni Layout (good will apartment),"1,948,976",24/06/2013,28/06/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7696
32,BBMP-EE-SWD-BOMMANAHALLI,Construction of RCC 'U' shape drain (SSM) at damaged masonry at HSR 1st Sector in Bommanahalli Zone.,"2,931,224",25/06/2013,29/06/2013,OPEN,WORKS,Flood Protection Works,BBMP/2013-14/FP/WORK_INDENT7691
33,BBMP-EE-RRNAGAR,Formation of roads &amp; drains from 1st block SWD to 3rd cross Sajjepalya North to South road in ward no 73 (New Layout),Not Available,25/06/2013,06/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6221/CALL-2
34,BBMP-EE-MPED,Providing security service for various buildings of BBMP @ HO for the year 2012-2013,Not Available,26/06/2013,05/07/2013,OPEN,SERVICES,,EE(MPED-C)/TEND/08/12-13/CALL-2
35,BBMP-EE-RRNAGAR,Providing and improvements to 9th block near Gandhi Park in ward no 73,Not Available,29/06/2013,06/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6204/CALL-2
36,BBMP-EE-RRNAGAR,Formation of roads &amp; drains balance portion of 6th &amp; 7th cross Kottigepalya in ward no 73 Kottigepalya (New Layout),Not Available,29/06/2013,06/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6220/CALL-2
37,BBMP-EE-MPED,Providing Emergency task force / flood relief team with men and materials and allied services for BBMP HO (round the clock service),Not Available,03/07/2013,15/07/2013,OPEN,SERVICES,,EE/MPED-C/ TEND/05/12-13/CALL-2
38,BBMP-EE-BYATRAYANAPURA,"Impovements to Roads and Asphalting to Raghavendra Colony Main Roads in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.",Not Available,04/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4591/CALL-6
39,BBMP-EE-BYATRAYANAPURA,"Impovements to Roads and Asphalting to Teachers Layout Cross Roads in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.",Not Available,04/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4593/CALL-6
40,BBMP-EE-BYATRAYANAPURA,"Impovements to Roads and Asphalting to Teachers Layout Main Roads in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.",Not Available,04/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4592/CALL-6
41,BBMP-EE-BYATRAYANAPURA,"Impovements to Roads, Construction of Culverts and Asphalting to Vinayaka Layout Main Roads in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.",Not Available,04/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4594/CALL-6
42,BBMP-EE-PROJECT-SOUTH,Providing security to clock tower at south end circle and playground oppossite to yediyur lake in yediyur ward No 167. Padmanabhangara,Not Available,08/07/2013,09/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7721
43,BBMP-EE-PDMBNGR,Desilting of Drain at Samrudhi layout in ward no 182,"498,732",08/07/2013,15/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7762
44,BBMP-EE-PDMBNGR,Desilting of drains in and around 15F Bus stop 1st stage KS Layout in Ward No-181,"498,621",08/07/2013,15/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7761
45,BBMP-EE-PDMBNGR,Maintenace of roads by depot collection in Ward No-165,"496,378",08/07/2013,15/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7760
46,BBMP-EE-PDMBNGR,Emergency repairs to concrete roads Asphalting road due to rains traffic etc in KS Layout in Ward No-181,"299,492",08/07/2013,15/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7759
47,BBMP-EE-PDMBNGR,Providing Balance street Name boards in Ward No-183,"496,244",08/07/2013,15/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7758
48,BBMP-EE-PDMBNGR,Emergency repairs of culverts side drains due to rains in KS Layout in Ward No-181,"299,492",08/07/2013,15/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7757
49,BBMP-CE-RRNAGAR,Improvement of Street light Control system by providing UG/ABC cable &amp; timers to Existing street lights in ward No 160 of RR Nagar Zone.,"499,794",08/07/2013,23/07/2013,OPEN,WORKS,Electrical,BBMP/2013-14/EL/WORK_INDENT7656
50,BBMP-EE-PDMBNGR,"Flood relief work in Banashankari Sub Division (Ward No 165,166,167,180)","437,366",08/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2013-14/FP/WORK_INDENT7687/CALL-2
51,BBMP-EE-PDMBNGR,"Flood relief work in Padmanabhanagara Sub Division (Ward No 161,181,182,183)","437,366",08/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2013-14/FP/WORK_INDENT7682/CALL-2
52,BBMP-EE-PDMBNGR,Patchwork for potholes and road cutting in ward No 161,"999,343",08/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6749/CALL-3
53,BBMP-EE-PDMBNGR,Improvements to drains and roads at 3rd cross of Bhavaninagar and mariyamma Angalamma temple cross roads in ward No 180,"747,558",08/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6935/CALL-3
54,BBMP-EE-HEBBALA-EAST-ZN,Asphalting to the Mosque Road of Kousar Nagar in Ward No.33,"1,493,578",09/07/2013,19/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT4614/CALL-3
55,BBMP-EE-MPED,Renovation of Commissioners Administrative section &amp; allied works @ Head Office,Not Available,09/07/2013,18/07/2013,OPEN,WORKS,Buildings,BBMP/2013-14/BD/WORK_INDENT7774
56,BBMP-EE-YELAHANKA,PROVIDING ELECTRIFICATION TO SC/ST HOUSES IN DR. B.R. AMBEDKAR NAGAR UNDER 22.75% SCHEME YELAHANKA A SECTOR WARD NO-04,"1,591,809",09/07/2013,17/07/2013,OPEN,WORKS,Electrical,BBMP/2013-14/EL/WORK_INDENT7783
57,BBMP-EE-MLPURAM,"Solid Waste Management in Ward No: 67-Nagapura, 75-Shankarmutt &amp; 102-Vrushabhavathinagar .(Nagapura Sub-Division) W-16",Not Available,11/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MLP/ E-PROC/3/2013-14 /W-16
58,BBMP-EE-MLPURAM,Solid Waste Management in Ward No: 68-Mahalakshmipura &amp; 74-Shakthiganapathinagar.(Mahalakshmipura Sub-Division) W-15,Not Available,11/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MLP/ E-PROC/3/2013-14/W-15
59,BBMP-EE-MLPURAM,Solid Waste Management in Ward No: 43-Nandini Layout &amp; 44-Marappanapalya .(Mahalakshmipura Sub-Division) W-14,Not Available,11/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MLP/ E-PROC/3/2013-14/W-14
60,BBMP-EE-RAJAJINAGAR,W-5 Package Solid Waste Management in Kamakshipalya and Shivanagar of Rajajinagar Division,Not Available,11/07/2013,29/07/2013,OPEN,SERVICES,,EE/RNR/E-PROC/03/2013-14
61,BBMP-EE-PDMBNGR,Improvements to drains with covering slab at 12th main road and 18th cross road in ward no 182 of Padmanabhanagar,"1,993,377",12/07/2013,15/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6970/CALL-2
62,BBMP-EE-PDMBNGR,Solid Waste Management in Package No S-7(Ward No.161&amp;183),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,EE(PN)/AE/e-proc/04/2013-14
63,BBMP-EE-MALLESHWARAM,"Solid Waste Management in Ward No: 35-Aramane Nagara, 36-Mathikere &amp; 45-Malleshwaram.(Mathikere Sub-Division)",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,"No: BBMP/EE(MLM)/SWM/e-proc/03/2013-14,"
64,BBMP-EE-PDMBNGR,Solid Waste Management in Package No S-8(Ward No.181&amp;182),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,EE(PN)/AE/e-proc/04/s-08/2013-14
65,EE-BASAVANAGUDI1,"Solid Waste Management in Ward No: Girinagar-162 , katriguppe -163&amp; Vidyapeeta-164 (Giringara Sub-Division) - S6",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/South/SWM/E-PMT/ 06/2013-14
66,EE-BASAVANAGUDI1,Solid Waste Management in Ward No: 154-Basavanagudi &amp; 155-Hanumantha nagar S-5 156 Srinagara (Basavanagudi Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/BG/SWM/E-PMT/06/2013-2014
67,BBMP_EE_GVND,"Solid Waste Management in Ward No: 105-Agrahara Dasarahalli, 106-Dr//Rajkumar Ward &amp; 125-Marenahalli. (Govindarajnagara Sub-Division)",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,EE(GRN)/AE/TN/GL-01/2013-14_Package-W18
68,BBMP_EE_GVND,Solid Waste Management in Ward No: 103-Kaveripura &amp; 104-Govindarajnagara. (Govindarajnagara Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,EE(GRN)/AE/TN/GL-01/2013-14_Package-W17
69,BBMP_EE_GVND,Solid Waste Management in Ward No: 128-Nagarbhavi &amp; 131-Nayandahalli. (Chandra Layout Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,EE(GRN)/AE/TN/GL-01/2013-14_Package-W20
70,BBMP_EE_GVND,Solid Waste Management in Ward No: 126-Maruthi Mandira Ward &amp; 127-Moodalapalya. (Chandra Layout Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,EE(GRN)/AE/TN/GL-01/2013-14_Package-W19
71,BBMP-EE-MAHADEVAPURA,Solid Waste Management in Ward No: 25-Horamavu.(Horamavu Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MD/SWM/E-PMT/06/2013-14/M-2
72,BBMP-EE-MAHADEVAPURA,"Solid Waste Management in Ward No: 56- A. Narayanpura, 81- Vignananagar &amp; 87- HAL Airport .(HAL Airport Sub-Division)",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MD/SWM/E-PMT/06/2013-14/M-4
73,BBMP-EE-MAHADEVAPURA,Solid Waste Management in Ward No: 26-Ramamurthy Nagar &amp; 51- Vijinapura .(Horamavu Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MD/SWM/E-PMT/06/2013-14/M-3
74,BBMP-EE-MAHADEVAPURA,"Solid Waste Management in Ward No: 83-Kadugodi,84-Hagaduru,149-Varthur.(Whitefield Sub-Division)",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MD/SWM/E-PMT/06/2013-14/M-6
75,BBMP-EE-MAHADEVAPURA,Solid Waste Management in Ward No: 54-Hoody.82-Garudacharapalya &amp; 85-Dodannekkundi (Hoody Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MD/SWM/E-PMT/06/2013-14/M-5
76,BBMP-EE-MAHADEVAPURA,"Solid Waste Management in Ward No: 86- Marathalli, 150-Bellandur (Marathalli Sub-Division)",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/MD/SWM/E-PMT/06/2013-14/M-7
77,BBMP-EE-PDMBNGR,Solid Waste Management in Package No S-9(Ward No.165&amp;167),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,EE(PN)/AE/e-proc/04/s-09/2013-14
78,BBMP-EE-BTMLAYOUT,"Solid Waste Management in 172- Madiwala, 176- BTM Layout BTM Layout sub division",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,E.E. (BTM) JE/e-proc/ 05 /2013-2014
79,BBMP-EE-SARVAGNANAGAR,E-18,Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,No:EE/SGN/SWM/03/2013-14
80,BBMP-EE-SARVAGNANAGAR,E-20,Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,No:EE/SGN/SWM/03/2013-14 E-20
81,BBMP-EE-BYATRAYANAPURA,Supply of Security Guards as per the present minimum wages act on 3 shift basis for yelahanka zone,Not Available,12/07/2013,31/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7798
82,BBMP-EE-Chandra-Layout-South,Solid Waste Management in Ward No: 132 &#8211; Attiguppe &amp; 133- Hampinagar.(Gali Anjaneya Temple Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/VJN/SWM/E-PMT/01 /2013-14
83,BBMP-EE-Chandra-Layout-South,Solid Waste Management in Ward No: 157 &#8211; Gali Anjaneya &amp; 158- Deepanjalinagara.(Gali Anjaneya Temple Sub-Division),Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/VJN/SWM/E-PMT/01 /2013-2014
84,BBMP-SE-BOMMANAHALLI,"Solid Waste Management in Anjanapura Subdivision (Ward - 195/Konanakunte, 196/Anjanapura)",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/BSD-DN/SWM/E-PRO/01/13-14 B-06
85,BBMP-SE-BOMMANAHALLI,"Solid Waste Management in Begur/Anjanapura Subdivision (Ward - 192/Begur, 194/Gottigere)",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/BSD-DN/SWM/E-PRO/01/13-14 B-05
86,BBMP-SE-BOMMANAHALLI,"Solid Waste Management in Uttarahalli Subdivision (Ward - 184/Uttarahalli, 185/Yelachenahalli, 197/Vasanthapura)",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/BSD-DN/SWM/E-PRO/01/13-14 - B-07
87,BBMP-EE-BTMLAYOUT,"Solid Waste Management in 151-Koramangala, 173-Jakkasandra Kormangala sub division",Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,E.E. (BTM) JE/e-proc/ 05 /2013-2014
88,BBMP-EE-SHANTHINAGAR,Solid Waste Management in Ward No: 89-Jogupalya.&amp; ward no-112-Domlur in Domlur sub division,Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/SN/SWM/02/2013-14/ E-11
89,BBMP-EE-SHANTHINAGAR,Solid Waste Management in Ward No: 114-Agaram &amp; ward no-115-Vannarpete in Domlur sub division,Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/SN/SWM/02/2013-14/ E-12
90,BBMP-EAST-ZN-ENGG,Solid Waste Management in Ward No: 80-Hoysala Nagar &amp; ward no-88-Jeevan Bhimanagara and ward No.113 Konena Agrahara in jeevan bhima nagara sub division,Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/CVR/SWM/E-14/02/2013-14
91,BBMP-EAST-ZN-ENGG,Solid Waste Management in Ward No: 57-C.V.Raman Nagara &amp; ward no-58-New Thippasandra in c.v.raman nagara sub division,Not Available,12/07/2013,29/07/2013,OPEN,SERVICES,,BBMP/EE/CVR/SWM/E-15/02/2013-14
92,BBMP-EE-SHIVAJINAGAR,Solid Waste Management in Ward No: 62-Ramaswamy Palya &amp; 63-Jayamahal.(Vasanthnagar Sub-Division),Not Available,15/07/2013,29/07/2013,OPEN,SERVICES,,EE(SJN)/TEND-01 (E-08)/2013-14
93,BBMP-EE-SHIVAJINAGAR,Solid Waste Management in Ward No: 93-Vasanthnagar &amp; 110-Sampangi Ramanagara.(Vasanthnagar Sub-Division),Not Available,15/07/2013,29/07/2013,OPEN,SERVICES,,EE(SJN)/TEND-01 (E-09)/2013-14
94,BBMP-Corporation-Off,Supply of study text books for PU and Degree Colleges,Not Available,15/07/2013,29/07/2013,OPEN,SERVICES,,EDN(1)PR/65/2012-13
95,BBMP-EE-Chikpeth,Construction of RCC drain balance stretch at sreenivasa colony in ward no 118,"1,497,880",15/07/2013,20/07/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT7192/CALL-4
96,BBMP-SE-BOMMANAHALLI,Improvement of road and other development works in Gottigere in ward No 194,"6,997,228",17/07/2013,19/07/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT7509/CALL-2
97,BBMP-SE-BOMMANAHALLI,Improvement of road and other development works in Konanakunte in ward No 195,"6,996,844",17/07/2013,19/07/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT7508/CALL-2
98,BBMP-SE-BOMMANAHALLI,Improvements of road and other development works in Anjanapura in Ward No 196,"6,939,704",17/07/2013,19/07/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT7520/CALL-2
99,BBMP-EE-MR-SOUTH,"Providing Project Management Consultancy Services including Proof Checking, Construction Supervision and Quality Control for the Work of &#8220;Construction of Signal Free Corridor along Identified Stretches of Hosur Road (from Central Silk Board Junction to Vellara Junction) in Bangalore City.&#8221;2nd call",Not Available,18/07/2013,25/02/2014,OPEN,SERVICES,,EE(RI)/RRN/TEND/ 10 /12-13/CALL-2
100,BBMP-EE-PDMBNGR,"Providing Asphalting to 18th cross, 19th cross, 20th cross and 21st cross of BSK II Stage in Ward No.166","1,993,973",18/07/2013,24/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7356/CALL-2
101,BBMP-EE-PDMBNGR,Improvements to cement concrete road at 5th cross and 6thcross of Kaverinagar in Ward No.166,"1,984,640",18/07/2013,24/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7352/CALL-2
102,BBMP-EE-PDMBNGR,Improvements to cement concrete roads at 6th main of Kaverinagar in Ward No.166,"1,849,750",18/07/2013,24/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7359/CALL-2
103,BBMP-EE-PDMBNGR,Improvements to drains cement concrete roads at 3rd cross of Kaverinagar in Ward No.166,"1,945,733",18/07/2013,24/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7351/CALL-2
104,BBMP-EE-PDMBNGR,"Improvements to cement concrete road at 1st cross, 2nd cross and 4th cross of Kaverinagar in Ward No.166","1,696,868",18/07/2013,24/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7350/CALL-2
105,BBMP-EE-PDMBNGR,Providing RCC drain at 15th cross and surrounding area of Kaverinagar in Ward No.166,"1,974,611",18/07/2013,24/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7355/CALL-2
106,BBMP-EE-YELAHANKA,Construction of Dometry building for houseless people in Judicial layout in ward no 04 of yelahaka satellite town sub division,"14,966,565",20/07/2013,08/08/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7832
107,BBMP-EE-PDMBNGR,Providing Asphalting to A K Colony 6th Block Jayanagara and Vijayarangam layout 1st main 1st cross and 2nd cross in ward No-167,"1,997,253",24/07/2013,26/07/2013,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7013/CALL-2
108,BBMP-EE-PDMBNGR,"Providing of Borewell and water supply scheme to Shastrinagar,8th main, 9th cross junction in Ward No.167","349,781",24/07/2013,26/07/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT7837
109,BBMP-EE-BTMLAYOUT,Construction of Govt School at Adugodi in ward No.147,"4,196,662",25/07/2013,03/08/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT7596/CALL-2
110,BBMP-EE-GANDHINAGAR,Solid Waste Management in Ward No: 77-Dattatreya Temple &amp; Ward-94 Gandhinagar (Gandhinagar Sub-Division),Not Available,25/07/2013,12/08/2013,OPEN,SERVICES,,EE/GNR/PROC/02/2013-14
111,BBMP,Security Holograms to be affixed on Computerised Properties Record Documents issued by BBMP,Not Available,26/07/2013,05/08/2013,OPEN,GOODS,,BBMP/2013-14/IND88
112,BBMP-Corporation-Off,"RAISING AND MAINTENANCE of Monsoon Plantation in BBMP During 2013-14in Yalahanka Zone Vidhana sabha Constituency, total ward 11. Byatarayanapura Constituency. No.of Plants 4500",Not Available,27/07/2013,17/08/2013,OPEN,SERVICES,,DCF/BBMP/PR-262/02/13-14
