Sl. No,District,Theft - Incidents (I),Theft - Victims (V),Theft - Crime Rate ( R),Auto/Vehicle Theft - Incidents (I),Auto/Vehicle Theft - Victims (V),Auto/Vehicle Theft - Crime Rate ( R),Other Thefts - I,Other Thefts - V,Other Thefts - R,Burglary Total - I,Burglary Total - V,Burglary Total - R,Burglary Day Time - I,Burglary Day Time - V,Burglary Day Time - R,Burglary - Night - I,Burglary - Night - V,Burglary - Night -R,Extortion & Blackmailing - I,Extortion & Blackmailing - V,Extortion & Blackmailing - R,Robbery - I,Robbery - V,Robbery -R
26,Thanjavur,289,289,11.3,89,89,3.5,200,200,7.8,175,175,6.9,19,19,0.7,156,156,6.1,223,223,8.7,102,102,4
27,Theni,136,136,10.3,62,62,4.7,74,74,5.6,89,89,6.7,19,19,1.4,70,70,5.3,12,12,0.9,18,18,1.4
28,Thirunelveli,215,219,17.8,80,84,6.6,135,135,11.2,145,145,12,27,27,2.2,118,118,9.8,129,129,10.7,26,26,2.1
29,Thirunelveli City,154,154,28.5,68,68,12.6,86,86,15.9,41,41,7.6,0,0,0,41,41,7.6,19,19,3.5,22,22,4.1
30,Thiruvallur,148,148,5.9,55,55,2.2,93,93,3.7,123,123,4.9,33,33,1.3,90,90,3.6,7,7,0.3,56,56,2.2
31,Thiruvannamalai,179,179,6.9,100,100,3.8,79,79,3,82,82,3.1,14,14,0.5,68,68,2.6,5,5,0.2,54,54,2.1
32,Thiruvarur,81,81,6,53,53,4,28,28,2.1,68,68,5.1,4,4,0.3,64,64,4.8,124,124,9.3,33,33,2.5
33,Thoothukudi,315,315,16.9,106,106,5.7,209,209,11.2,172,172,9.2,33,33,1.8,139,139,7.5,105,105,5.6,46,46,2.5
34,Tiruppur,253,253,11.9,133,133,6.3,120,120,5.7,126,126,5.9,29,29,1.4,97,97,4.6,11,11,0.5,58,58,2.7
35,Tiruppur City,156,156,30.6,119,119,23.3,37,37,7.3,70,70,13.7,19,19,3.7,51,51,10,29,29,5.7,43,43,8.4
36,Trichy,331,331,17.2,196,196,10.2,135,135,7,165,175,8.6,30,40,1.6,135,135,7,0,0,0,57,57,3
37,Trichy City,254,254,26.2,169,169,17.4,85,85,8.8,64,64,6.6,5,5,0.5,59,59,6.1,118,118,12.2,40,40,4.1
38,Vellore,157,157,9.5,101,101,6.1,56,56,3.4,61,61,3.7,18,18,1.1,43,43,2.6,6,6,0.4,38,38,2.3
39,Villupuram,242,242,11.1,127,127,5.8,115,115,5.3,122,122,5.6,28,28,1.3,94,94,4.3,22,22,1,56,56,2.6
40,Virudhunagar,195,195,9.5,77,77,3.7,118,118,5.7,94,96,4.6,15,17,0.7,79,79,3.8,41,41,2,41,41,2
41,Cyber Cell,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-
42,Other Units,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-
43,Chengalpattu,155,155,6.4,99,99,4.1,56,56,2.3,78,80,3.2,20,22,0.8,58,58,2.4,0,0,0,53,53,2.2
44,Kallakurichi,114,114,7.7,80,80,5.4,34,34,2.3,70,70,4.7,13,13,0.9,57,57,3.9,1,1,0.1,31,31,2.1
45,Ranipet,149,149,11.7,120,120,9.4,29,29,2.3,40,40,3.1,8,8,0.6,32,32,2.5,0,0,0,34,34,2.7
46,Tiruppattur,133,221,10.6,102,190,8.2,31,31,2.5,55,76,4.4,14,14,1.1,41,62,3.3,8,8,0.6,25,39,2
47,Tenkasi,186,186,12.3,69,69,4.6,117,117,7.7,132,132,8.7,29,29,1.9,103,103,6.8,46,47,3,13,13,0.9
,TOTAL,14274,14382,18.7,6718,6810,8.8,7556,7572,9.9,5157,5201,6.7,1008,1024,1.3,4149,4177,5.4,1657,1658,2.2,2558,2572,3.3
