Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,147,Adugodi,Minor Road,W0072,,36.8
South,147,Adugodi,Minor Road,W0073,,57.33
South,147,Adugodi,Minor Road,W0074,8th B Crs,37.39
South,147,Adugodi,Minor Road,W0075,9th Crs,40.37
South,147,Adugodi,Minor Road,W0076,8th C Crs,37.91
South,147,Adugodi,Minor Road,W0077,10th Crs,38.14
South,147,Adugodi,Minor Road,W0078,,48.41
South,147,Adugodi,Minor Road,W0079,10th Main Rd,243.68
South,147,Adugodi,Minor Road,W0080,,31.55
South,147,Adugodi,Minor Road,W0081,11th Crs,35.81
South,147,Adugodi,Minor Road,W0082,,27.65
South,147,Adugodi,Minor Road,W0083,,55.06
South,147,Adugodi,Minor Road,W0084,,22.05
South,147,Adugodi,Minor Road,W0085,,80.59
South,147,Adugodi,Minor Road,W0086,,38.31
South,147,Adugodi,Minor Road,W0087,,64.56
South,147,Adugodi,Minor Road,W0088,7th Crs,38.95
South,147,Adugodi,Minor Road,W0089,,56.15
South,147,Adugodi,Minor Road,W0090,7th C Crs,37.34
South,147,Adugodi,Minor Road,W0091,12th Crs,33.63
South,147,Adugodi,Minor Road,W0092,7th D Crs,42.79
South,147,Adugodi,Minor Road,W0093,,56.25
South,147,Adugodi,Minor Road,W0094,,16.58
South,147,Adugodi,Minor Road,W0095,1st Crs,80.18
South,147,Adugodi,Minor Road,W0096,"6th Crs, Rajendranagar",216.75
South,147,Adugodi,Minor Road,W0097,"Mallappa Reddy Layout, 2nd Main Rd",157.42
South,147,Adugodi,Minor Road,W0098,,26.25
South,147,Adugodi,Minor Road,W0099,13th Crs,31.23
South,147,Adugodi,Minor Road,W0100,5th A Crs,74.9
South,147,Adugodi,Minor Road,W0101,,56.34
South,147,Adugodi,Minor Road,W0102,4th B Crs,60.37
South,147,Adugodi,Minor Road,W0103,,45.55
South,147,Adugodi,Minor Road,W0104,,46.3
South,147,Adugodi,Minor Road,W0105,14th Crs,28.97
South,147,Adugodi,Minor Road,W0106,,48.2
South,147,Adugodi,Minor Road,W0107,,44.35
South,147,Adugodi,Minor Road,W0108,,115.89
South,147,Adugodi,Minor Road,W0110,4th A Crs,60.27
South,147,Adugodi,Minor Road,W0111,2nd D Main Rd,401.14
South,147,Adugodi,Minor Road,W0112,3rd Crs,164.49
South,147,Adugodi,Minor Road,W0113,2nd C Main Rd,220.43
South,147,Adugodi,Minor Road,W0114,2nd Crs,100.93
South,147,Adugodi,Minor Road,W0115,,56.54
South,147,Adugodi,Minor Road,W0116,,43.74
South,147,Adugodi,Minor Road,W0117,2nd B Main Rd,163.69
South,147,Adugodi,Minor Road,W0118,,30.94
South,147,Adugodi,Minor Road,W0119,2nd Crs,83.72
South,147,Adugodi,Minor Road,W0120,,44.54
South,147,Adugodi,Minor Road,W0121,2nd cross,52.18
South,147,Adugodi,Minor Road,W0122,,46.54
South,147,Adugodi,Minor Road,W0123,2nd A Main Rd,113.25
South,147,Adugodi,Minor Road,W0125,,30.74
South,147,Adugodi,Minor Road,W0126,1st A Crs,161.09
South,147,Adugodi,Minor Road,W0127,4th Main Rd,111.35
South,147,Adugodi,Minor Road,W0128,,288.42
South,147,Adugodi,Minor Road,W0129,,118.59
South,147,Adugodi,Minor Road,W0130,,65.61
South,147,Adugodi,Minor Road,W0132,,300.18
South,147,Adugodi,Minor Road,W0133,"13th Main Rd , Mallappa Reddy Main Rd",281.22
South,147,Adugodi,Minor Road,W0134,,152.47
South,147,Adugodi,Minor Road,W0135,,127.9
South,147,Adugodi,Minor Road,W0136,1st B Crs,106.95
South,147,Adugodi,Minor Road,W0137,,90.06
South,147,Adugodi,Minor Road,W0138,,65.22
South,147,Adugodi,Minor Road,W0139,,60.7
South,147,Adugodi,Minor Road,W0140,Koramangala Rd,980.8
South,147,Adugodi,Minor Road,W0142,,134.82
South,147,Adugodi,Minor Road,W0143,,43.6
South,147,Adugodi,Minor Road,W0144,,100.51
South,147,Adugodi,Minor Road,W0145,,68.62
South,147,Adugodi,Minor Road,W0146,,94.4
South,147,Adugodi,Minor Road,W0147,,29.49
South,147,Adugodi,Minor Road,W0148,,110.04
South,147,Adugodi,Minor Road,W0149,,28.27
South,147,Adugodi,Minor Road,W0150,1st Crs,155.89
South,147,Adugodi,Minor Road,W0151,,41.14
South,147,Adugodi,Minor Road,W0152,,75.43
South,147,Adugodi,Minor Road,W0153,,79.17
South,147,Adugodi,Minor Road,W0154,,120.84
South,147,Adugodi,Minor Road,W0155,,110.16
South,147,Adugodi,Minor Road,W0156,,32.69
South,147,Adugodi,Minor Road,W0157,,49.33
South,147,Adugodi,Minor Road,W0158,,74.43
South,147,Adugodi,Minor Road,W0159,,274.56
South,147,Adugodi,Minor Road,W0160,,113.22
South,147,Adugodi,Minor Road,W0161,,51.36
South,147,Adugodi,Minor Road,W0162,,97.17
South,147,Adugodi,Minor Road,W0163,,54.03
South,147,Adugodi,Minor Road,W0164,,84.7
South,147,Adugodi,Minor Road,W0165,,65.01
South,147,Adugodi,Minor Road,W0166,,105.98
South,147,Adugodi,Minor Road,W0167,,68.97
South,147,Adugodi,Minor Road,W0168,,138.09
South,147,Adugodi,Minor Road,W0169,,58.04
South,147,Adugodi,Minor Road,W0170,,63.52
South,147,Adugodi,Minor Road,W0171,,43.65
South,147,Adugodi,Minor Road,W0172,,36.99
South,147,Adugodi,Minor Road,W0173,,37.2
South,147,Adugodi,Minor Road,W0174,,83.9
South,147,Adugodi,Minor Road,W0175,,62.71
South,147,Adugodi,Minor Road,W0176,,33.44
South,147,Adugodi,Minor Road,W0177,,31.04
South,147,Adugodi,Minor Road,W0178,,326.72
South,147,Adugodi,Minor Road,W0179,,160.72
South,147,Adugodi,Minor Road,W0180,,365.66
South,147,Adugodi,Minor Road,W0181,,91.77
South,147,Adugodi,Minor Road,W0182,,540.54
South,147,Adugodi,Minor Road,W0183,,93.43
South,147,Adugodi,Minor Road,W0184,,116.6
South,147,Adugodi,Minor Road,W0185,,113.85
South,147,Adugodi,Minor Road,W0186,,121.22
South,147,Adugodi,Minor Road,W0187,,116.79
South,147,Adugodi,Minor Road,W0189,,95.93
South,147,Adugodi,Minor Road,W0190,,212.5
South,147,Adugodi,Minor Road,W0191,,24.69
South,147,Adugodi,Minor Road,W0192,,271.29
South,147,Adugodi,Minor Road,W0193,,35.27
South,147,Adugodi,Minor Road,W0194,,80.01
South,147,Adugodi,Minor Road,W0195,,15.23
South,147,Adugodi,Minor Road,W0196,,84.39
South,147,Adugodi,Minor Road,W0197,,73.25
South,147,Adugodi,Minor Road,W0198,,118.87
South,147,Adugodi,Minor Road,W0199,1st Crs,47.69
South,147,Adugodi,Minor Road,W0200,,82.24
South,147,Adugodi,Minor Road,W0201,2nd Crs,48.03
South,147,Adugodi,Minor Road,W0202,,145.71
South,147,Adugodi,Minor Road,W0203,3rd Crs,51.74
South,147,Adugodi,Minor Road,W0204,,147.35
South,147,Adugodi,Minor Road,W0205,4th Crs,49.21
South,147,Adugodi,Minor Road,W0206,,149.1
South,147,Adugodi,Minor Road,W0207,5th Crs,41.55
South,147,Adugodi,Minor Road,W0208,,214.08
South,147,Adugodi,Minor Road,W0209,2nd Main Rd,122.75
South,147,Adugodi,Minor Road,W0210,,79.24
South,147,Adugodi,Minor Road,W0211,,89.38
South,147,Adugodi,Minor Road,W0212,,957.51
South,147,Adugodi,Minor Road,W0213,3rd Main Rd,126.98
South,147,Adugodi,Minor Road,W0214,,136.03
South,147,Adugodi,Minor Road,W0215,,45.36
South,147,Adugodi,Minor Road,W0216,4th Crs,315.97
South,147,Adugodi,Minor Road,W0217,,58.1
South,147,Adugodi,Minor Road,W0218,3rd Crs,108.73
South,147,Adugodi,Minor Road,W0219,N R Layout,129.45
South,147,Adugodi,Minor Road,W0220,3rd Crs,179.54
South,147,Adugodi,Minor Road,W0221,,64.19
South,147,Adugodi,Minor Road,W0222,2nd Crs,356.84
South,147,Adugodi,Minor Road,W0223,,263.8
South,147,Adugodi,Minor Road,W0224,,52.98
South,147,Adugodi,Minor Road,W0225,,333.05
South,147,Adugodi,Minor Road,W0226,,73.39
South,147,Adugodi,Minor Road,W0227,,392.04
South,147,Adugodi,Minor Road,W0228,1st Main Rd Koramangala,445.35
South,147,Adugodi,Minor Road,W0229,,384.2
South,147,Adugodi,Minor Road,W0230,,82.18
South,147,Adugodi,Minor Road,W0231,,423.01
South,147,Adugodi,Minor Road,W0232,,207.47
South,147,Adugodi,Minor Road,W0233,,34.23
South,147,Adugodi,Minor Road,W0234,,120.64
South,147,Adugodi,Minor Road,W0235,2nd H Main Rd,307.49
South,147,Adugodi,Minor Road,W0236,,225.64
South,147,Adugodi,Minor Road,W0237,2nd G Main Rd,146.11
South,147,Adugodi,Minor Road,W0239,,244.13
South,147,Adugodi,Minor Road,W0241,,124.42
South,147,Adugodi,Minor Road,W0243,,172.05
South,147,Adugodi,Minor Road,W0245,2nd Main Rd,223.74
South,147,Adugodi,Minor Road,W0247,1st Main Rd,162.26
South,147,Adugodi,Minor Road,W0249,,132.36
South,147,Adugodi,Minor Road,W0251,,136.55
South,147,Adugodi,Minor Road,W0253,,96.91
South,147,Adugodi,Minor Road,W0255,,31.16
South,147,Adugodi,Minor Road,W0257,,36.5
South,147,Adugodi,Minor Road,W0259,,100.37
South,147,Adugodi,Minor Road,W0261,,48.94
South,147,Adugodi,Minor Road,W0263,,78.44
South,147,Adugodi,Minor Road,W0265,,232.68
South,147,Adugodi,Minor Road,W0267,,54.61
South,147,Adugodi,Minor Road,W0269,,49.05
South,147,Adugodi,Minor Road,W0271,,82.37
South,147,Adugodi,Minor Road,W0273,1st Crs,203.03
South,147,Adugodi,Minor Road,W0275,,163.27
South,147,Adugodi,Minor Road,W0277,,106.34
