Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,84,Hagadur,Minor Road,W0106,7th Crs,61.38
Mahadevapura,84,Hagadur,Minor Road,W0107,,49.95
Mahadevapura,84,Hagadur,Minor Road,W0108,,72.67
Mahadevapura,84,Hagadur,Minor Road,W0109,Narayanapura Main Rd,181.76
Mahadevapura,84,Hagadur,Minor Road,W0110,,60.76
Mahadevapura,84,Hagadur,Minor Road,W0111,,146.39
Mahadevapura,84,Hagadur,Minor Road,W0112,1st Crs,69.31
Mahadevapura,84,Hagadur,Minor Road,W0113,1st Crs Victorian View Villa Rd,291.41
Mahadevapura,84,Hagadur,Minor Road,W0114,2nd Crs,114.69
Mahadevapura,84,Hagadur,Minor Road,W0115,,247.77
Mahadevapura,84,Hagadur,Minor Road,W0116,3rd Crs,143.61
Mahadevapura,84,Hagadur,Minor Road,W0117,Agrahara Rd Narayanapura,253.08
Mahadevapura,84,Hagadur,Minor Road,W0118,,47.16
Mahadevapura,84,Hagadur,Minor Road,W0119,,65.1
Mahadevapura,84,Hagadur,Minor Road,W0120,4th Crs,77.36
Mahadevapura,84,Hagadur,Minor Road,W0121,,38.06
Mahadevapura,84,Hagadur,Minor Road,W0122,,63.38
Mahadevapura,84,Hagadur,Minor Road,W0123,2nd Main Rd,195.46
Mahadevapura,84,Hagadur,Minor Road,W0124,,56.06
Mahadevapura,84,Hagadur,Minor Road,W0125,3rd Crs,210.28
Mahadevapura,84,Hagadur,Minor Road,W0126,,49.87
Mahadevapura,84,Hagadur,Minor Road,W0127,,91.64
Mahadevapura,84,Hagadur,Minor Road,W0128,,54.28
Mahadevapura,84,Hagadur,Minor Road,W0129,,27.24
Mahadevapura,84,Hagadur,Minor Road,W0130,,13.44
Mahadevapura,84,Hagadur,Minor Road,W0131,,46.53
Mahadevapura,84,Hagadur,Minor Road,W0132,,57.02
Mahadevapura,84,Hagadur,Minor Road,W0133,,236.84
Mahadevapura,84,Hagadur,Minor Road,W0134,,100.21
Mahadevapura,84,Hagadur,Minor Road,W0135,,59.56
Mahadevapura,84,Hagadur,Minor Road,W0136,,94.26
Mahadevapura,84,Hagadur,Minor Road,W0137,5th Crs,63.49
Mahadevapura,84,Hagadur,Minor Road,W0138,,57.9
Mahadevapura,84,Hagadur,Minor Road,W0139,,137.96
Mahadevapura,84,Hagadur,Minor Road,W0140,,264.8
Mahadevapura,84,Hagadur,Minor Road,W0141,1st Crs,213.73
Mahadevapura,84,Hagadur,Minor Road,W0142,Ambedkar Nagar Sai Lyt Rd,252.81
Mahadevapura,84,Hagadur,Minor Road,W0143,,130.45
Mahadevapura,84,Hagadur,Minor Road,W0144,,47.52
Mahadevapura,84,Hagadur,Minor Road,W0145,Outer Circle,159.67
Mahadevapura,84,Hagadur,Minor Road,W0146,,81.36
Mahadevapura,84,Hagadur,Minor Road,W0147,,147.97
Mahadevapura,84,Hagadur,Minor Road,W0148,,118.63
Mahadevapura,84,Hagadur,Minor Road,W0149,,103.78
Mahadevapura,84,Hagadur,Minor Road,W0150,,261.6
Mahadevapura,84,Hagadur,Minor Road,W0151,1st C Main Rd,141.22
Mahadevapura,84,Hagadur,Minor Road,W0152,,168.83
Mahadevapura,84,Hagadur,Minor Road,W0153,,68.75
Mahadevapura,84,Hagadur,Minor Road,W0154,Doctors Lyt Rd,135.43
Mahadevapura,84,Hagadur,Minor Road,W0155,,457.33
Mahadevapura,84,Hagadur,Minor Road,W0156,Byrappa Lyt D Badavane,135.69
Mahadevapura,84,Hagadur,Minor Road,W0157,,44.91
Mahadevapura,84,Hagadur,Minor Road,W0158,,31.47
Mahadevapura,84,Hagadur,Minor Road,W0159,,111.3
Mahadevapura,84,Hagadur,Minor Road,W0160,,31.16
Mahadevapura,84,Hagadur,Minor Road,W0161,,299.64
Mahadevapura,84,Hagadur,Minor Road,W0162,,23.29
Mahadevapura,84,Hagadur,Minor Road,W0163,1st A Main Rd,90.69
Mahadevapura,84,Hagadur,Minor Road,W0164,Church Rd,274.06
Mahadevapura,84,Hagadur,Minor Road,W0165,2nd Main Rd,113.63
Mahadevapura,84,Hagadur,Minor Road,W0166,,168.97
Mahadevapura,84,Hagadur,Minor Road,W0167,1st Main Rd,211.2
Mahadevapura,84,Hagadur,Minor Road,W0168,,58.57
Mahadevapura,84,Hagadur,Minor Road,W0169,3rd Main Rd,113.07
Mahadevapura,84,Hagadur,Minor Road,W0170,,112
Mahadevapura,84,Hagadur,Minor Road,W0171,4th Main Rd,281.39
Mahadevapura,84,Hagadur,Minor Road,W0172,,25.01
Mahadevapura,84,Hagadur,Minor Road,W0173,2nd Main Rd,149.52
Mahadevapura,84,Hagadur,Minor Road,W0174,,175.3
Mahadevapura,84,Hagadur,Minor Road,W0175,4th Main Rd,86.59
Mahadevapura,84,Hagadur,Minor Road,W0176,,79.19
Mahadevapura,84,Hagadur,Minor Road,W0177,,116.87
Mahadevapura,84,Hagadur,Minor Road,W0178,,344.41
Mahadevapura,84,Hagadur,Minor Road,W0179,3rd Crs,78.68
Mahadevapura,84,Hagadur,Minor Road,W0180,,31.44
Mahadevapura,84,Hagadur,Minor Road,W0181,,58.85
Mahadevapura,84,Hagadur,Minor Road,W0182,1st Crs,69.33
Mahadevapura,84,Hagadur,Minor Road,W0183,,211.68
Mahadevapura,84,Hagadur,Minor Road,W0184,2nd Crs,68.17
Mahadevapura,84,Hagadur,Minor Road,W0186,3rd Crs,132.54
Mahadevapura,84,Hagadur,Minor Road,W0187,Outer Circle Rd Bbmp Rd,1029.52
Mahadevapura,84,Hagadur,Minor Road,W0188,4th Crs,66.42
Mahadevapura,84,Hagadur,Minor Road,W0189,,141.63
Mahadevapura,84,Hagadur,Minor Road,W0190,5th Crs,65.11
Mahadevapura,84,Hagadur,Minor Road,W0191,,72.4
Mahadevapura,84,Hagadur,Minor Road,W0192,,31.95
Mahadevapura,84,Hagadur,Minor Road,W0193,Mariamma Temple Rd,199.65
Mahadevapura,84,Hagadur,Minor Road,W0194,,64.42
Mahadevapura,84,Hagadur,Minor Road,W0195,,113.52
Mahadevapura,84,Hagadur,Minor Road,W0196,6th Crs,67.2
Mahadevapura,84,Hagadur,Minor Road,W0197,,94.77
Mahadevapura,84,Hagadur,Minor Road,W0198,,49.12
Mahadevapura,84,Hagadur,Minor Road,W0199,,90.58
Mahadevapura,84,Hagadur,Minor Road,W0200,,51.02
Mahadevapura,84,Hagadur,Minor Road,W0201,Inner Circle Rd,582.61
Mahadevapura,84,Hagadur,Minor Road,W0202,,22.73
Mahadevapura,84,Hagadur,Minor Road,W0203,,53.64
Mahadevapura,84,Hagadur,Minor Road,W0204,Gandhipura Main Rd,334.47
Mahadevapura,84,Hagadur,Minor Road,W0205,,50.81
Mahadevapura,84,Hagadur,Minor Road,W0206,,35.58
Mahadevapura,84,Hagadur,Minor Road,W0207,,248.92
Mahadevapura,84,Hagadur,Minor Road,W0208,,20.46
Mahadevapura,84,Hagadur,Minor Road,W0209,,80.01
Mahadevapura,84,Hagadur,Minor Road,W0210,,201.43
Mahadevapura,84,Hagadur,Minor Road,W0211,,98.82
Mahadevapura,84,Hagadur,Minor Road,W0212,,33.83
Mahadevapura,84,Hagadur,Minor Road,W0213,,52.15
Mahadevapura,84,Hagadur,Minor Road,W0214,,72.87
Mahadevapura,84,Hagadur,Minor Road,W0215,,55.13
Mahadevapura,84,Hagadur,Minor Road,W0216,,101.93
Mahadevapura,84,Hagadur,Minor Road,W0217,,64.11
Mahadevapura,84,Hagadur,Minor Road,W0218,,42.94
Mahadevapura,84,Hagadur,Minor Road,W0219,,58.9
Mahadevapura,84,Hagadur,Minor Road,W0221,,51.86
Mahadevapura,84,Hagadur,Minor Road,W0222,,132.95
Mahadevapura,84,Hagadur,Minor Road,W0223,3rd Crs,95.22
Mahadevapura,84,Hagadur,Minor Road,W0224,,149.36
Mahadevapura,84,Hagadur,Minor Road,W0225,1st Crs,117.16
Mahadevapura,84,Hagadur,Minor Road,W0226,,132.16
Mahadevapura,84,Hagadur,Minor Road,W0227,,46.91
Mahadevapura,84,Hagadur,Minor Road,W0228,,84.2
Mahadevapura,84,Hagadur,Minor Road,W0229,3rd Crs,120.89
Mahadevapura,84,Hagadur,Minor Road,W0230,,113.83
Mahadevapura,84,Hagadur,Minor Road,W0231,,56.29
Mahadevapura,84,Hagadur,Minor Road,W0232,,15.56
Mahadevapura,84,Hagadur,Minor Road,W0233,,99.18
Mahadevapura,84,Hagadur,Minor Road,W0234,,44.85
Mahadevapura,84,Hagadur,Minor Road,W0235,,68.41
Mahadevapura,84,Hagadur,Minor Road,W0236,,97.44
Mahadevapura,84,Hagadur,Minor Road,W0237,,104.4
Mahadevapura,84,Hagadur,Minor Road,W0238,,22.59
Mahadevapura,84,Hagadur,Minor Road,W0239,,52.61
Mahadevapura,84,Hagadur,Minor Road,W0240,,51.35
Mahadevapura,84,Hagadur,Minor Road,W0241,,67.84
Mahadevapura,84,Hagadur,Minor Road,W0242,,50.29
Mahadevapura,84,Hagadur,Minor Road,W0243,2nd Crs,141.59
Mahadevapura,84,Hagadur,Minor Road,W0244,,74.72
Mahadevapura,84,Hagadur,Minor Road,W0245,1st Crs,139.72
Mahadevapura,84,Hagadur,Minor Road,W0246,,88.99
Mahadevapura,84,Hagadur,Minor Road,W0247,3rd Crs,144.08
Mahadevapura,84,Hagadur,Minor Road,W0248,,226.83
Mahadevapura,84,Hagadur,Minor Road,W0249,2nd Crs,74.12
Mahadevapura,84,Hagadur,Minor Road,W0250,,232.55
Mahadevapura,84,Hagadur,Minor Road,W0251,1st Crs,58.12
Mahadevapura,84,Hagadur,Minor Road,W0252,,17.06
Mahadevapura,84,Hagadur,Minor Road,W0253,Nagondanahalli Rd,3060.09
Mahadevapura,84,Hagadur,Minor Road,W0254,,150.49
Mahadevapura,84,Hagadur,Minor Road,W0255,,50.06
Mahadevapura,84,Hagadur,Minor Road,W0256,,98.26
Mahadevapura,84,Hagadur,Minor Road,W0257,,51.08
Mahadevapura,84,Hagadur,Minor Road,W0258,,42.56
Mahadevapura,84,Hagadur,Minor Road,W0259,,26.92
Mahadevapura,84,Hagadur,Minor Road,W0260,,142.31
Mahadevapura,84,Hagadur,Minor Road,W0261,1st Crs,70.93
Mahadevapura,84,Hagadur,Minor Road,W0262,,59.06
Mahadevapura,84,Hagadur,Minor Road,W0263,2nd Crs,86.32
Mahadevapura,84,Hagadur,Minor Road,W0264,,351.09
Mahadevapura,84,Hagadur,Minor Road,W0265,,28.75
Mahadevapura,84,Hagadur,Minor Road,W0266,,351.79
Mahadevapura,84,Hagadur,Minor Road,W0267,,30.32
Mahadevapura,84,Hagadur,Minor Road,W0268,,45.07
Mahadevapura,84,Hagadur,Minor Road,W0269,,79.27
Mahadevapura,84,Hagadur,Minor Road,W0270,,194.28
Mahadevapura,84,Hagadur,Minor Road,W0271,,80.87
Mahadevapura,84,Hagadur,Minor Road,W0272,,56.66
Mahadevapura,84,Hagadur,Minor Road,W0273,3rd Crs,51.51
Mahadevapura,84,Hagadur,Minor Road,W0274,,85.04
Mahadevapura,84,Hagadur,Minor Road,W0275,,38.64
Mahadevapura,84,Hagadur,Minor Road,W0276,,189.29
Mahadevapura,84,Hagadur,Minor Road,W0277,,137.65
Mahadevapura,84,Hagadur,Minor Road,W0278,,222.13
Mahadevapura,84,Hagadur,Minor Road,W0279,,57.84
Mahadevapura,84,Hagadur,Minor Road,W0280,,199.71
Mahadevapura,84,Hagadur,Minor Road,W0281,,198.71
Mahadevapura,84,Hagadur,Minor Road,W0282,,65.65
Mahadevapura,84,Hagadur,Minor Road,W0283,,50.91
Mahadevapura,84,Hagadur,Minor Road,W0284,,462.98
Mahadevapura,84,Hagadur,Minor Road,W0285,,57.28
Mahadevapura,84,Hagadur,Minor Road,W0286,,50.59
Mahadevapura,84,Hagadur,Minor Road,W0287,5th Crs,51.36
Mahadevapura,84,Hagadur,Minor Road,W0288,,53.2
Mahadevapura,84,Hagadur,Minor Road,W0289,4th Crs,86.05
Mahadevapura,84,Hagadur,Minor Road,W0290,,591.77
Mahadevapura,84,Hagadur,Minor Road,W0291,7th Crs,73.4
Mahadevapura,84,Hagadur,Minor Road,W0292,,34.54
Mahadevapura,84,Hagadur,Minor Road,W0293,6th Crs,82.18
Mahadevapura,84,Hagadur,Minor Road,W0294,,33.88
Mahadevapura,84,Hagadur,Minor Road,W0295,,85.72
Mahadevapura,84,Hagadur,Minor Road,W0296,,24
Mahadevapura,84,Hagadur,Minor Road,W0297,,66.46
Mahadevapura,84,Hagadur,Minor Road,W0298,,36.84
Mahadevapura,84,Hagadur,Minor Road,W0299,,100.15
Mahadevapura,84,Hagadur,Minor Road,W0300,,23.15
Mahadevapura,84,Hagadur,Minor Road,W0301,,38.41
Mahadevapura,84,Hagadur,Minor Road,W0302,,23.46
Mahadevapura,84,Hagadur,Minor Road,W0303,,37.63
Mahadevapura,84,Hagadur,Minor Road,W0304,,113.62
Mahadevapura,84,Hagadur,Minor Road,W0305,,85.61
Mahadevapura,84,Hagadur,Minor Road,W0306,,35.93
Mahadevapura,84,Hagadur,Minor Road,W0307,,106.09
Mahadevapura,84,Hagadur,Minor Road,W0308,,28.26
Mahadevapura,84,Hagadur,Minor Road,W0309,4th Main Rd,198.56
Mahadevapura,84,Hagadur,Minor Road,W0310,,35.68
Mahadevapura,84,Hagadur,Minor Road,W0311,,58.47
Mahadevapura,84,Hagadur,Minor Road,W0312,,38.24
Mahadevapura,84,Hagadur,Minor Road,W0313,8th Crs,98.34
Mahadevapura,84,Hagadur,Minor Road,W0314,,26.63
Mahadevapura,84,Hagadur,Minor Road,W0315,,40.8
Mahadevapura,84,Hagadur,Minor Road,W0316,,18.88
Mahadevapura,84,Hagadur,Minor Road,W0317,9th Crs,78.09
Mahadevapura,84,Hagadur,Minor Road,W0319,4th Crs,158.87
Mahadevapura,84,Hagadur,Minor Road,W0320,,347.75
Mahadevapura,84,Hagadur,Minor Road,W0321,Immadi Halli Main Rd,469.51
Mahadevapura,84,Hagadur,Minor Road,W0322,,106.23
Mahadevapura,84,Hagadur,Minor Road,W0323,2nd Crs,647.03
Mahadevapura,84,Hagadur,Minor Road,W0324,,343.07
Mahadevapura,84,Hagadur,Minor Road,W0325,,120.21
Mahadevapura,84,Hagadur,Minor Road,W0326,,56.44
Mahadevapura,84,Hagadur,Minor Road,W0327,,69.82
Mahadevapura,84,Hagadur,Minor Road,W0328,,35.01
Mahadevapura,84,Hagadur,Minor Road,W0329,,36.4
Mahadevapura,84,Hagadur,Minor Road,W0330,,116.34
Mahadevapura,84,Hagadur,Minor Road,W0331,,506.5
Mahadevapura,84,Hagadur,Minor Road,W0332,,211
Mahadevapura,84,Hagadur,Minor Road,W0333,,71.6
Mahadevapura,84,Hagadur,Minor Road,W0334,,56.02
Mahadevapura,84,Hagadur,Minor Road,W0335,,71.97
Mahadevapura,84,Hagadur,Minor Road,W0336,,203.65
Mahadevapura,84,Hagadur,Minor Road,W0337,,21.7
Mahadevapura,84,Hagadur,Minor Road,W0338,,77.73
Mahadevapura,84,Hagadur,Minor Road,W0339,,147.67
Mahadevapura,84,Hagadur,Minor Road,W0340,,142.16
Mahadevapura,84,Hagadur,Minor Road,W0341,1st Crs,240.03
Mahadevapura,84,Hagadur,Minor Road,W0342,,53.59
Mahadevapura,84,Hagadur,Minor Road,W0343,,53.42
Mahadevapura,84,Hagadur,Minor Road,W0345,5th Crs,181.16
Mahadevapura,84,Hagadur,Minor Road,W0346,,98.97
Mahadevapura,84,Hagadur,Minor Road,W0347,,21.29
Mahadevapura,84,Hagadur,Minor Road,W0348,,161.4
Mahadevapura,84,Hagadur,Minor Road,W0349,,45.8
Mahadevapura,84,Hagadur,Minor Road,W0350,,82.6
Mahadevapura,84,Hagadur,Minor Road,W0351,3rd Crs,862.79
Mahadevapura,84,Hagadur,Minor Road,W0352,,53.58
Mahadevapura,84,Hagadur,Minor Road,W0353,4th Crs,191.73
Mahadevapura,84,Hagadur,Minor Road,W0354,,53.43
Mahadevapura,84,Hagadur,Minor Road,W0355,2nd Crs,486.33
Mahadevapura,84,Hagadur,Minor Road,W0356,,112.06
Mahadevapura,84,Hagadur,Minor Road,W0357,3rd Crs,275.96
Mahadevapura,84,Hagadur,Minor Road,W0358,,28.69
Mahadevapura,84,Hagadur,Minor Road,W0359,,107.64
Mahadevapura,84,Hagadur,Minor Road,W0360,,723.11
Mahadevapura,84,Hagadur,Minor Road,W0362,1st Crs,213.59
Mahadevapura,84,Hagadur,Minor Road,W0363,1st Crs,506.58
Mahadevapura,84,Hagadur,Minor Road,W0364,5th Crs,174.11
Mahadevapura,84,Hagadur,Minor Road,W0365,11th Main Rd,68.93
Mahadevapura,84,Hagadur,Minor Road,W0366,,58.76
Mahadevapura,84,Hagadur,Minor Road,W0367,8th Main Rd,370.36
Mahadevapura,84,Hagadur,Minor Road,W0368,,62.13
Mahadevapura,84,Hagadur,Minor Road,W0369,7th Crs,118.36
Mahadevapura,84,Hagadur,Minor Road,W0370,,66.57
Mahadevapura,84,Hagadur,Minor Road,W0371,2nd Crs,102.76
Mahadevapura,84,Hagadur,Minor Road,W0372,9th Main Rd,65.43
Mahadevapura,84,Hagadur,Minor Road,W0373,,370.06
Mahadevapura,84,Hagadur,Minor Road,W0374,,475.92
Mahadevapura,84,Hagadur,Minor Road,W0375,,94.67
Mahadevapura,84,Hagadur,Minor Road,W0376,,46.25
Mahadevapura,84,Hagadur,Minor Road,W0377,,112.39
Mahadevapura,84,Hagadur,Minor Road,W0378,,165.88
Mahadevapura,84,Hagadur,Minor Road,W0379,,77.68
Mahadevapura,84,Hagadur,Minor Road,W0380,,534.46
Mahadevapura,84,Hagadur,Minor Road,W0381,,208.39
Mahadevapura,84,Hagadur,Minor Road,W0382,,267.28
Mahadevapura,84,Hagadur,Minor Road,W0383,,81
Mahadevapura,84,Hagadur,Minor Road,W0384,,248.75
Mahadevapura,84,Hagadur,Minor Road,W0385,,122.49
Mahadevapura,84,Hagadur,Minor Road,W0386,,123.59
Mahadevapura,84,Hagadur,Minor Road,W0387,1st Crs,157.3
Mahadevapura,84,Hagadur,Minor Road,W0388,,49.82
Mahadevapura,84,Hagadur,Minor Road,W0389,1st Crs,60.52
Mahadevapura,84,Hagadur,Minor Road,W0390,,35.88
Mahadevapura,84,Hagadur,Minor Road,W0391,,30.22
Mahadevapura,84,Hagadur,Minor Road,W0392,,144.88
Mahadevapura,84,Hagadur,Minor Road,W0393,8th Crs,132.96
Mahadevapura,84,Hagadur,Minor Road,W0394,,69.18
Mahadevapura,84,Hagadur,Minor Road,W0395,,37.42
Mahadevapura,84,Hagadur,Minor Road,W0396,,64.07
Mahadevapura,84,Hagadur,Minor Road,W0397,,85.52
Mahadevapura,84,Hagadur,Minor Road,W0398,,273.16
Mahadevapura,84,Hagadur,Minor Road,W0399,,88.19
Mahadevapura,84,Hagadur,Minor Road,W0400,,49.75
Mahadevapura,84,Hagadur,Minor Road,W0401,,102.12
Mahadevapura,84,Hagadur,Minor Road,W0402,,337.6
Mahadevapura,84,Hagadur,Minor Road,W0403,,122.14
Mahadevapura,84,Hagadur,Minor Road,W0404,,369.45
Mahadevapura,84,Hagadur,Minor Road,W0405,,104.5
Mahadevapura,84,Hagadur,Minor Road,W0406,,179.63
Mahadevapura,84,Hagadur,Minor Road,W0407,,138.02
Mahadevapura,84,Hagadur,Minor Road,W0408,,117.16
Mahadevapura,84,Hagadur,Minor Road,W0409,,223.88
Mahadevapura,84,Hagadur,Minor Road,W0410,,529.64
Mahadevapura,84,Hagadur,Minor Road,W0411,,228.83
Mahadevapura,84,Hagadur,Minor Road,W0412,6th Crs,322.61
Mahadevapura,84,Hagadur,Minor Road,W0413,,210.4
Mahadevapura,84,Hagadur,Minor Road,W0414,,79.38
Mahadevapura,84,Hagadur,Minor Road,W0415,,98.71
Mahadevapura,84,Hagadur,Minor Road,W0416,,52.78
Mahadevapura,84,Hagadur,Minor Road,W0417,,95.22
Mahadevapura,84,Hagadur,Minor Road,W0418,,295.02
Mahadevapura,84,Hagadur,Minor Road,W0419,,156.5
Mahadevapura,84,Hagadur,Minor Road,W0420,,101.75
Mahadevapura,84,Hagadur,Minor Road,W0421,9th Crs,100.24
