Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,97,Dayananda Nagar,Minor Road,W0125,,22.06
West,97,Dayananda Nagar,Minor Road,W0126,,95.74
West,97,Dayananda Nagar,Minor Road,W0127,,21.51
West,97,Dayananda Nagar,Minor Road,W0128,7th crs,437.4
West,97,Dayananda Nagar,Minor Road,W0129,,42.3
West,97,Dayananda Nagar,Minor Road,W0130,,292.7
West,97,Dayananda Nagar,Minor Road,W0131,,36.16
West,97,Dayananda Nagar,Minor Road,W0132,7th L Crs,145.5
West,97,Dayananda Nagar,Minor Road,W0133,,43.32
West,97,Dayananda Nagar,Minor Road,W0134,7th K  Crs,124.42
West,97,Dayananda Nagar,Minor Road,W0135,,36.03
West,97,Dayananda Nagar,Minor Road,W0136,7th J  Crs,123.99
West,97,Dayananda Nagar,Minor Road,W0137,,37.36
West,97,Dayananda Nagar,Minor Road,W0138,,52.23
West,97,Dayananda Nagar,Minor Road,W0139,,37.25
West,97,Dayananda Nagar,Minor Road,W0140,,50.67
West,97,Dayananda Nagar,Minor Road,W0141,,37.17
West,97,Dayananda Nagar,Minor Road,W0142,7th I Crs,144.09
West,97,Dayananda Nagar,Minor Road,W0143,,36.92
West,97,Dayananda Nagar,Minor Road,W0144,7th H  Crs,121.21
West,97,Dayananda Nagar,Minor Road,W0145,,36.8
West,97,Dayananda Nagar,Minor Road,W0146,7th G  Crs,144.23
West,97,Dayananda Nagar,Minor Road,W0147,,73.16
West,97,Dayananda Nagar,Minor Road,W0148,1st Crs,294.82
West,97,Dayananda Nagar,Minor Road,W0149,,72.78
West,97,Dayananda Nagar,Minor Road,W0150,7th Crs,92.77
West,97,Dayananda Nagar,Minor Road,W0151,,46.4
West,97,Dayananda Nagar,Minor Road,W0152,2nd Crs,252.17
West,97,Dayananda Nagar,Minor Road,W0153,2nd Main Rd,148.93
West,97,Dayananda Nagar,Minor Road,W0154,6th Crs,92.93
West,97,Dayananda Nagar,Minor Road,W0156,3rd Crs,296.44
West,97,Dayananda Nagar,Minor Road,W0160,5th Crs,93
West,97,Dayananda Nagar,Minor Road,W0162,4th Crs,93.27
West,97,Dayananda Nagar,Minor Road,W0164,4th Main Rd,82.86
West,97,Dayananda Nagar,Minor Road,W0166,4th Crs,143.58
West,97,Dayananda Nagar,Minor Road,W0170,,38.6
West,97,Dayananda Nagar,Minor Road,W0172,,269.96
West,97,Dayananda Nagar,Minor Road,W0174,3rd Crs,93.15
West,97,Dayananda Nagar,Minor Road,W0176,2nd Crs,93.2
West,97,Dayananda Nagar,Minor Road,W0178,,37.96
West,97,Dayananda Nagar,Minor Road,W0180,6th Crs,268.34
West,97,Dayananda Nagar,Minor Road,W0182,1st  Crs,93.28
