year,month,date,time,location,indicator,unit,value,note
2023,April,01-04-2023,00:00,IDA Pashamylaram,RH,%,57.8,
2023,April,01-04-2023,00:00,IDA Pashamylaram,WS,m/s,1.5,
2023,April,01-04-2023,00:00,IDA Pashamylaram,WD,°,519.0,
2023,April,01-04-2023,00:00,IDA Pashamylaram,SR,W/m²,15.0,
2023,April,01-04-2023,00:00,IDA Pashamylaram,BP,mmHg,727.0,
2023,April,01-04-2023,00:00,IDA Pashamylaram,RF,mm,0.0,
2023,April,01-04-2023,00:00,Sanathnagar,CO,mg/m³,0.90455,
2023,April,01-04-2023,00:00,Sanathnagar,Ozone,µg/m³,16.856,
2023,April,01-04-2023,00:00,Sanathnagar,NO,µg/m³,8.4009,
2023,April,01-04-2023,00:00,Sanathnagar,NO2,µg/m³,16.8072,
2023,April,01-04-2023,00:00,Sanathnagar,NOx,ppb,15.76,
2023,April,01-04-2023,00:00,Sanathnagar,SO2,µg/m³,3.2488,
2023,April,01-04-2023,00:00,Sanathnagar,PM2.5,µg/m³,41.0,
2023,April,01-04-2023,00:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,April,01-04-2023,00:00,Sanathnagar,Toluene,µg/m³,0.2639,
2023,April,01-04-2023,00:00,Sanathnagar,Xylene,µg/m³,0.3038,
2023,April,01-04-2023,00:00,Sanathnagar,AT,°C,25.26,
2023,April,01-04-2023,00:00,Sanathnagar,RH,%,52.23,
2023,April,01-04-2023,00:00,Sanathnagar,BP,mmHg,710.0,
2023,April,01-04-2023,00:00,Sanathnagar,SR,W/m²,3.0,
2023,April,01-04-2023,00:00,Sanathnagar,WD,°,157.0,
2023,April,01-04-2023,00:00,Sanathnagar,WS,m/s,0.69,
2023,April,01-04-2023,00:00,Zoo Park,CO,mg/m³,1.0763,
2023,April,01-04-2023,00:00,Zoo Park,Ozone,µg/m³,14.7392,
2023,April,01-04-2023,00:00,Zoo Park,NO,µg/m³,2.4108,
2023,April,01-04-2023,00:00,Zoo Park,NO2,µg/m³,32.8812,
2023,April,01-04-2023,00:00,Zoo Park,NOx,ppb,19.46,
2023,April,01-04-2023,00:00,Zoo Park,NH3,µg/m³,0.959,
2023,April,01-04-2023,00:00,Zoo Park,SO2,µg/m³,6.7858,
2023,April,01-04-2023,00:00,Zoo Park,PM2.5,µg/m³,60.0,
2023,April,01-04-2023,00:00,Zoo Park,PM10,µg/m³,205.0,
2023,April,01-04-2023,00:00,Zoo Park,Benzene,µg/m³,6.5076,
2023,April,01-04-2023,00:00,Zoo Park,Toluene,µg/m³,58.1334,
2023,April,01-04-2023,00:00,Zoo Park,Xylene,µg/m³,1.3454,
2023,April,01-04-2023,00:00,Zoo Park,AT,°C,27.2,
2023,April,01-04-2023,00:00,Zoo Park,RH,%,55.1,
2023,April,01-04-2023,00:00,Zoo Park,WS,m/s,1.0,
2023,April,01-04-2023,00:00,Zoo Park,WD,°,172.0,
2023,April,01-04-2023,00:00,Zoo Park,SR,W/m²,68.0,
2023,April,01-04-2023,00:00,Zoo Park,BP,mmHg,715.0,
2023,April,01-04-2023,00:00,Zoo Park,RF,mm,0.0,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,CO,mg/m³,1.79765,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,26.9696,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,NO,µg/m³,3.6285,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,14.2692,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,NOx,ppb,10.54,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,18.515,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,3.144,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,56.0,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,137.0,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.1885,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,AT,°C,,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,RH,%,,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,WS,m/s,,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,WD,°,,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,SR,W/m²,,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,BP,mmHg,710.0,
2023,April,01-04-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,April,01-04-2023,01:00,Central University,CO,mg/m³,0.687,
2023,April,01-04-2023,01:00,Central University,Ozone,µg/m³,18.816,
2023,April,01-04-2023,01:00,Central University,NO,µg/m³,3.1734,
2023,April,01-04-2023,01:00,Central University,NO2,µg/m³,65.9128,
2023,April,01-04-2023,01:00,Central University,NOx,PPB,37.61,
2023,April,01-04-2023,01:00,Central University,NH3,µg/m³,7.714,
2023,April,01-04-2023,01:00,Central University,SO2,µg/m³,1.9912,
2023,April,01-04-2023,01:00,Central University,PM2.5,µg/m³,35.0,
2023,April,01-04-2023,01:00,Central University,PM10,µg/m³,138.0,
2023,April,01-04-2023,01:00,Central University,Benzene,µg/m³,1.0846,
2023,April,01-04-2023,01:00,Central University,Toluene,µg/m³,1.9604,
2023,April,01-04-2023,01:00,Central University,Xylene,µg/m³,0.434,
2023,April,01-04-2023,01:00,Central University,AT,°C,24.7,
2023,April,01-04-2023,01:00,Central University,RH,%,53.8,
2023,April,01-04-2023,01:00,Central University,WS,m/s,0.3,
2023,April,01-04-2023,01:00,Central University,WD,°,5.0,
2023,April,01-04-2023,01:00,Central University,SR,W/m²,23.0,
2023,April,01-04-2023,01:00,Central University,BP,mmHg,710.85,
2023,April,01-04-2023,01:00,Central University,RF,mm,0.0,
2023,April,01-04-2023,01:00,ECIL KAPRA,PM10,ug/m3,88.04,
2023,April,01-04-2023,01:00,ECIL KAPRA,NO2,ug/m3,8.8,
2023,April,01-04-2023,01:00,ECIL KAPRA,NH3,ug/m3,15.74,
2023,April,01-04-2023,01:00,ECIL KAPRA,NO,ug/m3,6.46,
2023,April,01-04-2023,01:00,ECIL KAPRA,WS,m/s,0.51,
2023,April,01-04-2023,01:00,ECIL KAPRA,SR,W/m2,0,
2023,April,01-04-2023,01:00,ECIL KAPRA,Xylene,ug/m3,3.06,
2023,April,01-04-2023,01:00,ECIL KAPRA,Toluene,ug/m3,3.22,
2023,April,01-04-2023,01:00,ECIL KAPRA,MP-Xylene,ug/m3,4.16,
2023,April,01-04-2023,01:00,ECIL KAPRA,ETHBENZ,ug/m3,1.75,
2023,April,01-04-2023,01:00,ECIL KAPRA,Ozone,ug/m3,11.61,
2023,April,01-04-2023,01:00,ECIL KAPRA,WD,DEGREE,41.28,
2023,April,01-04-2023,01:00,ECIL KAPRA,Benzene,ug/m3,3.67,
2023,April,01-04-2023,01:00,ECIL KAPRA,RH,%,71.29,
2023,April,01-04-2023,01:00,ECIL KAPRA,Temp,degreC,25,
2023,April,01-04-2023,01:00,ECIL KAPRA,NOx,ppb,14.8,
2023,April,01-04-2023,01:00,ECIL KAPRA,PM2.5,ug/m3,28.86,
2023,April,01-04-2023,01:00,ECIL KAPRA,CO,mg/m3,0.34,
2023,April,01-04-2023,01:00,ECIL KAPRA,SO2,ug/m3,6.81,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.56105,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,17.5028,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,NO,µg/m³,7.8228,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,9.2308,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,NOx,ppb,11.27,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,1.883,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,27.7196,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,53.0,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,140.0,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.1,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.07,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.02,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,AT,°C,27.02,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,RH,%,58.39,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,WD,°,321.0,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,SR,W/m²,26.48,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,BP,mmHg,724.0,
2023,April,01-04-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,April,01-04-2023,01:00,IDA Pashamylaram,CO,mg/m³,0.6183,
2023,April,01-04-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,5.9388,
2023,April,01-04-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.0086,
2023,April,01-04-2023,01:00,IDA Pashamylaram,NO2,µg/m³,1.3912,
2023,April,01-04-2023,01:00,IDA Pashamylaram,NOx,ppb,1.56,
2023,April,01-04-2023,01:00,IDA Pashamylaram,NH3,µg/m³,0.7,
2023,April,01-04-2023,01:00,IDA Pashamylaram,SO2,µg/m³,20.4622,
2023,April,01-04-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,63.0,
2023,April,01-04-2023,01:00,IDA Pashamylaram,PM10,µg/m³,190.0,
2023,April,01-04-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,2.5201,
2023,April,01-04-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,5.7304,
2023,April,01-04-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,2.387,
2023,April,01-04-2023,01:00,IDA Pashamylaram,AT,°C,26.0,
2023,April,01-04-2023,01:00,IDA Pashamylaram,RH,%,64.1,
2023,April,01-04-2023,01:00,IDA Pashamylaram,WS,m/s,0.5,
2023,April,01-04-2023,01:00,IDA Pashamylaram,WD,°,502.0,
2023,April,01-04-2023,01:00,IDA Pashamylaram,SR,W/m²,15.0,
2023,April,01-04-2023,01:00,IDA Pashamylaram,BP,mmHg,723.0,
2023,April,01-04-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,April,01-04-2023,01:00,IITH,Temp,degreC,23.93,
2023,April,01-04-2023,01:00,IITH,NO,ug/m3,2.38,
2023,April,01-04-2023,01:00,IITH,NO2,ug/m3,5.66,
2023,April,01-04-2023,01:00,IITH,SO2,ug/m3,5.66,
2023,April,01-04-2023,01:00,IITH,RH,%,59.36,
2023,April,01-04-2023,01:00,IITH,CO,mg/m3,0.68,
2023,April,01-04-2023,01:00,IITH,NOx,ppb,7.65,
2023,April,01-04-2023,01:00,IITH,Toluene,ug/m3,2.28,
2023,April,01-04-2023,01:00,IITH,ETHBENZ,ug/m3,2.24,
2023,April,01-04-2023,01:00,IITH,Xylene,ug/m3,0.65,
2023,April,01-04-2023,01:00,IITH,NH3,ug/m3,9.72,
2023,April,01-04-2023,01:00,IITH,SR,W/m2,11.8,
2023,April,01-04-2023,01:00,IITH,Ozone,ug/m3,9.57,
2023,April,01-04-2023,01:00,IITH,Benzene,ug/m3,2.97,
2023,April,01-04-2023,01:00,IITH,MP-Xylene,ug/m3,0.87,
2023,April,01-04-2023,01:00,IITH,PM10,ug/m3,51.83,
2023,April,01-04-2023,01:00,IITH,WD,DEGREE,28.06,
2023,April,01-04-2023,01:00,IITH,WS,m/s,0.26,
2023,April,01-04-2023,01:00,IITH,PM2.5,ug/m3,35.48,
2023,April,01-04-2023,01:00,KHAIRTHABAD,PM10,ug/m3,77.67,
2023,April,01-04-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,39.1,
2023,April,01-04-2023,01:00,KHAIRTHABAD,SO2,ug/m3,7.66,
2023,April,01-04-2023,01:00,KHAIRTHABAD,CO,mg/m3,0.45,
2023,April,01-04-2023,01:00,KHAIRTHABAD,NOx,ppb,17.21,
2023,April,01-04-2023,01:00,KHAIRTHABAD,NO,ug/m3,9.47,
2023,April,01-04-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.33,
2023,April,01-04-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,2.41,
2023,April,01-04-2023,01:00,KHAIRTHABAD,WS,m/s,1.48,
2023,April,01-04-2023,01:00,KHAIRTHABAD,Temp,degreC,27.81,
2023,April,01-04-2023,01:00,KHAIRTHABAD,RH,%,82.63,
2023,April,01-04-2023,01:00,KHAIRTHABAD,WD,DEGREE,33.32,
2023,April,01-04-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,April,01-04-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.86,
2023,April,01-04-2023,01:00,KHAIRTHABAD,NO2,ug/m3,7.74,
2023,April,01-04-2023,01:00,KHAIRTHABAD,NH3,ug/m3,8.96,
2023,April,01-04-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,0.32,
2023,April,01-04-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,1.38,
2023,April,01-04-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,17.08,
2023,April,01-04-2023,01:00,KOKAPET,SO2,ug/m3,13.48,
2023,April,01-04-2023,01:00,KOKAPET,WS,m/s,0.34,
2023,April,01-04-2023,01:00,KOKAPET,WD,DEGREE,94.46,
2023,April,01-04-2023,01:00,KOKAPET,CO,mg/m3,0.86,
2023,April,01-04-2023,01:00,KOKAPET,RH,%,36.73,
2023,April,01-04-2023,01:00,KOKAPET,PM10,ug/m3,70.54,
2023,April,01-04-2023,01:00,KOKAPET,PM2.5,ug/m3,43.07,
2023,April,01-04-2023,01:00,KOKAPET,Toluene,ug/m3,1.49,
2023,April,01-04-2023,01:00,KOKAPET,NO2,ug/m3,9.36,
2023,April,01-04-2023,01:00,KOKAPET,Benzene,ug/m3,1,
2023,April,01-04-2023,01:00,KOKAPET,ETHBENZ,ug/m3,1.2,
2023,April,01-04-2023,01:00,KOKAPET,Ozone,ug/m3,11.25,
2023,April,01-04-2023,01:00,KOKAPET,NH3,ug/m3,9.21,
2023,April,01-04-2023,01:00,KOKAPET,Temp,degreC,27.44,
2023,April,01-04-2023,01:00,KOKAPET,SR,W/m2,0,
2023,April,01-04-2023,01:00,KOKAPET,NOx,ppb,13.7,
2023,April,01-04-2023,01:00,KOKAPET,Xylene,ug/m3,2.29,
2023,April,01-04-2023,01:00,KOKAPET,MP-Xylene,ug/m3,4.22,
2023,April,01-04-2023,01:00,KOKAPET,NO,ug/m3,5.18,
2023,April,01-04-2023,01:00,KOMPALLY,NO,ug/m3,6.29,
2023,April,01-04-2023,01:00,KOMPALLY,NOx,ppb,15.2,
2023,April,01-04-2023,01:00,KOMPALLY,NH3,ug/m3,10.52,
2023,April,01-04-2023,01:00,KOMPALLY,NO2,ug/m3,8.65,
2023,April,01-04-2023,01:00,KOMPALLY,CO,mg/m3,0.8,
2023,April,01-04-2023,01:00,KOMPALLY,PM10,ug/m3,80.99,
2023,April,01-04-2023,01:00,KOMPALLY,SO2,ug/m3,10.55,
2023,April,01-04-2023,01:00,KOMPALLY,PM2.5,ug/m3,44.88,
2023,April,01-04-2023,01:00,KOMPALLY,RH,%,62.89,
2023,April,01-04-2023,01:00,KOMPALLY,Xylene,ug/m3,2.92,
2023,April,01-04-2023,01:00,KOMPALLY,WD,DEGREE,90.24,
2023,April,01-04-2023,01:00,KOMPALLY,ETHBENZ,ug/m3,1.21,
2023,April,01-04-2023,01:00,KOMPALLY,MP-Xylene,ug/m3,4.45,
2023,April,01-04-2023,01:00,KOMPALLY,Ozone,ug/m3,15.2,
2023,April,01-04-2023,01:00,KOMPALLY,SR,W/m2,0,
2023,April,01-04-2023,01:00,KOMPALLY,Temp,degreC,25.89,
2023,April,01-04-2023,01:00,KOMPALLY,Benzene,ug/m3,1.75,
2023,April,01-04-2023,01:00,KOMPALLY,WS,m/s,0.07,
2023,April,01-04-2023,01:00,KOMPALLY,Toluene,ug/m3,0.92,
2023,April,01-04-2023,01:00,MALAKPET,Xylene,ug/m3,3.83,
2023,April,01-04-2023,01:00,MALAKPET,SR,W/m2,0,
2023,April,01-04-2023,01:00,MALAKPET,Temp,degreC,30.07,
2023,April,01-04-2023,01:00,MALAKPET,WS,m/s,0.07,
2023,April,01-04-2023,01:00,MALAKPET,RH,%,54.05,
2023,April,01-04-2023,01:00,MALAKPET,WD,DEGREE,182.43,
2023,April,01-04-2023,01:00,MALAKPET,MP-Xylene,ug/m3,1.87,
2023,April,01-04-2023,01:00,MALAKPET,NH3,ug/m3,8.52,
2023,April,01-04-2023,01:00,MALAKPET,Ozone,ug/m3,21.23,
2023,April,01-04-2023,01:00,MALAKPET,PM10,ug/m3,88.98,
2023,April,01-04-2023,01:00,MALAKPET,PM2.5,ug/m3,36.46,
2023,April,01-04-2023,01:00,MALAKPET,NO2,ug/m3,8.38,
2023,April,01-04-2023,01:00,MALAKPET,NOx,ppb,13.69,
2023,April,01-04-2023,01:00,MALAKPET,NO,ug/m3,5.16,
2023,April,01-04-2023,01:00,MALAKPET,SO2,ug/m3,9.8,
2023,April,01-04-2023,01:00,MALAKPET,Benzene,ug/m3,0.99,
2023,April,01-04-2023,01:00,MALAKPET,ETHBENZ,ug/m3,2.54,
2023,April,01-04-2023,01:00,MALAKPET,Toluene,ug/m3,0.47,
2023,April,01-04-2023,01:00,MALAKPET,CO,mg/m3,0.46,
2023,April,01-04-2023,01:00,NACHARAM ,SO2,ug/m3,5.73,
2023,April,01-04-2023,01:00,NACHARAM ,PM10,ug/m3,77.59,
2023,April,01-04-2023,01:00,NACHARAM ,PM2.5,ug/m3,24.03,
2023,April,01-04-2023,01:00,NACHARAM ,CO,mg/m3,0.42,
2023,April,01-04-2023,01:00,NACHARAM ,NO2,ug/m3,5.53,
2023,April,01-04-2023,01:00,NACHARAM ,NO,ug/m3,3.62,
2023,April,01-04-2023,01:00,NACHARAM ,NOx,ppb,8.35,
2023,April,01-04-2023,01:00,NACHARAM ,NH3,ug/m3,13.78,
2023,April,01-04-2023,01:00,NACHARAM ,ETHBENZ,ug/m3,2.42,
2023,April,01-04-2023,01:00,NACHARAM ,Xylene,ug/m3,2.4,
2023,April,01-04-2023,01:00,NACHARAM ,SR,W/m2,2.2,
2023,April,01-04-2023,01:00,NACHARAM ,MP-Xylene,ug/m3,4.8,
2023,April,01-04-2023,01:00,NACHARAM ,Temp,degreC,26.02,
2023,April,01-04-2023,01:00,NACHARAM ,Toluene,ug/m3,1.47,
2023,April,01-04-2023,01:00,NACHARAM ,WD,DEGREE,120.57,
2023,April,01-04-2023,01:00,NACHARAM ,Ozone,ug/m3,12.54,
2023,April,01-04-2023,01:00,NACHARAM ,RH,%,72.73,
2023,April,01-04-2023,01:00,NACHARAM ,WS,m/s,0.37,
2023,April,01-04-2023,01:00,NACHARAM ,Benzene,ug/m3,2.47,
2023,April,01-04-2023,01:00,SYMPHONY,PM10,ug/m3,57.57,
2023,April,01-04-2023,01:00,SYMPHONY,PM2.5,ug/m3,35.83,
2023,April,01-04-2023,01:00,SYMPHONY,NOx,ppb,11.68,
2023,April,01-04-2023,01:00,SYMPHONY,CO,mg/m3,0.85,
2023,April,01-04-2023,01:00,SYMPHONY,SO2,ug/m3,9.89,
2023,April,01-04-2023,01:00,SYMPHONY,WS,m/s,0.63,
2023,April,01-04-2023,01:00,SYMPHONY,Ozone,ug/m3,11.31,
2023,April,01-04-2023,01:00,SYMPHONY,MP-Xylene,ug/m3,1.01,
2023,April,01-04-2023,01:00,SYMPHONY,Xylene,ug/m3,1.32,
2023,April,01-04-2023,01:00,SYMPHONY,WD,DEGREE,208.07,
2023,April,01-04-2023,01:00,SYMPHONY,Toluene,ug/m3,3.86,
2023,April,01-04-2023,01:00,SYMPHONY,ETHBENZ,ug/m3,2.5,
2023,April,01-04-2023,01:00,SYMPHONY,Benzene,ug/m3,2.92,
2023,April,01-04-2023,01:00,SYMPHONY,RH,%,39.44,
2023,April,01-04-2023,01:00,SYMPHONY,SR,W/m2,0,
2023,April,01-04-2023,01:00,SYMPHONY,NO,ug/m3,2.94,
2023,April,01-04-2023,01:00,SYMPHONY,Temp,degreC,23.53,
2023,April,01-04-2023,01:00,SYMPHONY,NH3,ug/m3,12.36,
2023,April,01-04-2023,01:00,SYMPHONY,NO2,ug/m3,8.63,
2023,April,01-04-2023,01:00,Sanathnagar,CO,mg/m³,0.88165,
2023,April,01-04-2023,01:00,Sanathnagar,Ozone,µg/m³,16.66,
2023,April,01-04-2023,01:00,Sanathnagar,NO,µg/m³,9.5325,
2023,April,01-04-2023,01:00,Sanathnagar,NO2,µg/m³,19.0632,
2023,April,01-04-2023,01:00,Sanathnagar,NOx,ppb,17.89,
2023,April,01-04-2023,01:00,Sanathnagar,SO2,µg/m³,3.6942,
2023,April,01-04-2023,01:00,Sanathnagar,PM2.5,µg/m³,37.0,
2023,April,01-04-2023,01:00,Sanathnagar,Benzene,µg/m³,1.595,
2023,April,01-04-2023,01:00,Sanathnagar,Toluene,µg/m³,0.2262,
2023,April,01-04-2023,01:00,Sanathnagar,Xylene,µg/m³,0.2604,
2023,April,01-04-2023,01:00,Sanathnagar,AT,°C,24.66,
2023,April,01-04-2023,01:00,Sanathnagar,RH,%,53.91,
2023,April,01-04-2023,01:00,Sanathnagar,BP,mmHg,709.0,
2023,April,01-04-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,April,01-04-2023,01:00,Sanathnagar,WD,°,79.0,
2023,April,01-04-2023,01:00,Sanathnagar,WS,m/s,0.53,
2023,April,01-04-2023,01:00,Zoo Park,CO,mg/m³,1.01905,
2023,April,01-04-2023,01:00,Zoo Park,Ozone,µg/m³,13.7396,
2023,April,01-04-2023,01:00,Zoo Park,NO,µg/m³,2.46,
