Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
40,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
41,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
42,314,314-12-000018,WO-000055,22/11/2012,389345,52970,336375,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
43,314,314-12-000018,WO-000055,22/11/2012,408845,55640,353205,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
44,314,314-12-000018,WO-000055,22/11/2012,409410,55701,353709,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
45,314,314-12-000018,WO-000055,22/11/2012,584416,82490,501926,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
46,314,314-12-000018,WO-000055,22/11/2012,409410,51260,358150,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
47,314,314-12-000018,WO-000055,22/11/2012,406110,50400,355710,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
48,314,314-12-000018,WO-000055,22/11/2012,612616,77220,535396,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
49,314,314-12-000018,WO-000055,22/11/2012,614416,77550,536866,Annual Street light maintenance at ward no 92 and 93 Package-E18,Mercury Electricals
50,314,314-12-000089,WO-000031,22/11/2012,213661,19443,194218,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
51,314,314-12-000089,WO-000031,22/11/2012,96935,25668,71267,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
52,314,314-12-000089,WO-000031,22/11/2012,193870,33636,160234,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
53,314,314-12-000089,WO-000031,22/11/2012,193870,32736,161134,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
54,314,314-12-000089,WO-000031,22/11/2012,484674,79839,404835,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
55,314,314-12-000089,WO-000031,22/11/2012,290804,45803,245001,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
56,314,314-12-000089,WO-000031,22/11/2012,387740,60975,326765,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
57,314,314-12-000089,WO-000031,22/11/2012,96934,15476,81458,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
58,314,314-12-000089,WO-000031,22/11/2012,213661,19443,194218,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
59,314,314-12-000089,WO-000031,22/11/2012,96935,25668,71267,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
60,314,314-12-000089,WO-000031,22/11/2012,193870,33636,160234,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
61,314,314-12-000089,WO-000031,22/11/2012,193870,32736,161134,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
62,314,314-12-000089,WO-000031,22/11/2012,484674,79839,404835,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
63,314,314-12-000089,WO-000031,22/11/2012,290804,45803,245001,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
64,314,314-12-000089,WO-000031,22/11/2012,387740,60975,326765,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
65,314,314-12-000089,WO-000031,22/11/2012,96934,15476,81458,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
66,314,314-12-000089,WO-000031,22/11/2012,213661,19443,194218,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
67,314,314-12-000089,WO-000031,22/11/2012,96935,25668,71267,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
68,314,314-12-000089,WO-000031,22/11/2012,193870,33636,160234,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
69,314,314-12-000089,WO-000031,22/11/2012,193870,32736,161134,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
70,314,314-12-000089,WO-000031,22/11/2012,484674,79839,404835,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
71,314,314-12-000089,WO-000031,22/11/2012,290804,45803,245001,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
72,314,314-12-000089,WO-000031,22/11/2012,387740,60975,326765,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
73,314,314-12-000089,WO-000031,22/11/2012,96934,15476,81458,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
74,314,314-12-000089,WO-000031,22/11/2012,213661,19443,194218,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
75,314,314-12-000089,WO-000031,22/11/2012,96935,25668,71267,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
76,314,314-12-000089,WO-000031,22/11/2012,193870,33636,160234,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
77,314,314-12-000089,WO-000031,22/11/2012,193870,32736,161134,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
78,314,314-12-000089,WO-000031,22/11/2012,484674,79839,404835,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
79,314,314-12-000089,WO-000031,22/11/2012,290804,45803,245001,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
80,314,314-12-000089,WO-000031,22/11/2012,387740,60975,326765,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
81,314,314-12-000089,WO-000031,22/11/2012,96934,15476,81458,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
82,314,314-12-000089,WO-000031,22/11/2012,213661,19443,194218,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
83,314,314-12-000089,WO-000031,22/11/2012,96935,25668,71267,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
84,314,314-12-000089,WO-000031,22/11/2012,193870,33636,160234,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
85,314,314-12-000089,WO-000031,22/11/2012,193870,32736,161134,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
86,314,314-12-000089,WO-000031,22/11/2012,484674,79839,404835,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
87,314,314-12-000089,WO-000031,22/11/2012,290804,45803,245001,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
88,314,314-12-000089,WO-000031,22/11/2012,387740,60975,326765,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
89,314,314-12-000089,WO-000031,22/11/2012,96934,15476,81458,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
90,314,314-12-000089,WO-000031,22/11/2012,213661,19443,194218,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
91,314,314-12-000089,WO-000031,22/11/2012,96935,25668,71267,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
92,314,314-12-000089,WO-000031,22/11/2012,193870,33636,160234,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
93,314,314-12-000089,WO-000031,22/11/2012,193870,32736,161134,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
94,314,314-12-000089,WO-000031,22/11/2012,484674,79839,404835,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
95,314,314-12-000089,WO-000031,22/11/2012,290804,45803,245001,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
96,314,314-12-000089,WO-000031,22/11/2012,387740,60975,326765,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
97,314,314-12-000089,WO-000031,22/11/2012,96934,15476,81458,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
98,314,314-12-000089,WO-000031,22/11/2012,213661,19443,194218,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
99,314,314-12-000089,WO-000031,22/11/2012,96935,25668,71267,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
100,314,314-12-000089,WO-000031,22/11/2012,193870,33636,160234,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
101,314,314-12-000089,WO-000031,22/11/2012,193870,32736,161134,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
102,314,314-12-000089,WO-000031,22/11/2012,484674,79839,404835,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
103,314,314-12-000089,WO-000031,22/11/2012,290804,45803,245001,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
104,314,314-12-000089,WO-000031,22/11/2012,387740,60975,326765,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
105,314,314-12-000089,WO-000031,22/11/2012,96934,15476,81458,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
106,314,314-12-000089,WO-000031,22/11/2012,213661,19443,194218,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
107,314,314-12-000089,WO-000031,22/11/2012,96935,25668,71267,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
108,314,314-12-000089,WO-000031,22/11/2012,193870,33636,160234,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
109,314,314-12-000089,WO-000031,22/11/2012,193870,32736,161134,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
110,314,314-12-000089,WO-000031,22/11/2012,484674,79839,404835,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
111,314,314-12-000089,WO-000031,22/11/2012,290804,45803,245001,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
112,314,314-12-000089,WO-000031,22/11/2012,387740,60975,326765,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
113,314,314-12-000089,WO-000031,22/11/2012,96934,15476,81458,"Operation and maintenance of Street lights at Ward No-39, Package D5 of Dasarahalli Zone",M/S SRI PRIYA ELECTRICALS
114,314,314-12-000091,WO-000033,22/11/2012,240447,21880,218567,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
115,314,314-12-000091,WO-000033,22/11/2012,85883,33710,52173,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
116,314,314-12-000091,WO-000033,22/11/2012,171765,28719,143046,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
117,314,314-12-000091,WO-000033,22/11/2012,772945,124085,648860,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
118,314,314-12-000091,WO-000033,22/11/2012,257648,39028,218620,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
119,314,314-12-000091,WO-000033,22/11/2012,171820,27836,143984,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
120,314,314-12-000091,WO-000033,22/11/2012,85910,13717,72193,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
121,314,314-12-000091,WO-000033,22/11/2012,240447,21880,218567,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
122,314,314-12-000091,WO-000033,22/11/2012,85883,33710,52173,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
123,314,314-12-000091,WO-000033,22/11/2012,171765,28719,143046,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
124,314,314-12-000091,WO-000033,22/11/2012,772945,124085,648860,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
125,314,314-12-000091,WO-000033,22/11/2012,257648,39028,218620,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
126,314,314-12-000091,WO-000033,22/11/2012,171820,27836,143984,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
127,314,314-12-000091,WO-000033,22/11/2012,85910,13717,72193,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
128,314,314-12-000091,WO-000033,22/11/2012,240447,21880,218567,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
129,314,314-12-000091,WO-000033,22/11/2012,85883,33710,52173,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
130,314,314-12-000091,WO-000033,22/11/2012,171765,28719,143046,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
131,314,314-12-000091,WO-000033,22/11/2012,772945,124085,648860,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
132,314,314-12-000091,WO-000033,22/11/2012,257648,39028,218620,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
133,314,314-12-000091,WO-000033,22/11/2012,171820,27836,143984,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
134,314,314-12-000091,WO-000033,22/11/2012,85910,13717,72193,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
135,314,314-12-000091,WO-000033,22/11/2012,240447,21880,218567,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
136,314,314-12-000091,WO-000033,22/11/2012,85883,33710,52173,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
137,314,314-12-000091,WO-000033,22/11/2012,171765,28719,143046,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
138,314,314-12-000091,WO-000033,22/11/2012,772945,124085,648860,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
139,314,314-12-000091,WO-000033,22/11/2012,257648,39028,218620,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
140,314,314-12-000091,WO-000033,22/11/2012,171820,27836,143984,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
141,314,314-12-000091,WO-000033,22/11/2012,85910,13717,72193,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
142,314,314-12-000091,WO-000033,22/11/2012,240447,21880,218567,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
143,314,314-12-000091,WO-000033,22/11/2012,85883,33710,52173,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
144,314,314-12-000091,WO-000033,22/11/2012,171765,28719,143046,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
145,314,314-12-000091,WO-000033,22/11/2012,772945,124085,648860,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
146,314,314-12-000091,WO-000033,22/11/2012,257648,39028,218620,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
147,314,314-12-000091,WO-000033,22/11/2012,171820,27836,143984,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
148,314,314-12-000091,WO-000033,22/11/2012,85910,13717,72193,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
149,314,314-12-000091,WO-000033,22/11/2012,240447,21880,218567,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
150,314,314-12-000091,WO-000033,22/11/2012,85883,33710,52173,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
151,314,314-12-000091,WO-000033,22/11/2012,171765,28719,143046,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
152,314,314-12-000091,WO-000033,22/11/2012,772945,124085,648860,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
153,314,314-12-000091,WO-000033,22/11/2012,257648,39028,218620,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
154,314,314-12-000091,WO-000033,22/11/2012,171820,27836,143984,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
155,314,314-12-000091,WO-000033,22/11/2012,85910,13717,72193,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
156,314,314-12-000091,WO-000033,22/11/2012,240447,21880,218567,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
157,314,314-12-000091,WO-000033,22/11/2012,85883,33710,52173,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
158,314,314-12-000091,WO-000033,22/11/2012,171765,28719,143046,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
159,314,314-12-000091,WO-000033,22/11/2012,772945,124085,648860,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
160,314,314-12-000091,WO-000033,22/11/2012,257648,39028,218620,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
161,314,314-12-000091,WO-000033,22/11/2012,171820,27836,143984,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
162,314,314-12-000091,WO-000033,22/11/2012,85910,13717,72193,"Operation and maintenance of Street lights at Ward No-70, Package D7 of Dasarahalli Zone",M/S Sri Chethan Electricals
163,314,314-12-000014,WO-000054,22/11/2012,315109,42890,272219,Annual Street light maintenance at ward no 27 and 59 Package-E14,NEWTECH ENGINEERS
164,314,314-12-000014,WO-000054,22/11/2012,167154,21950,145204,Annual Street light maintenance at ward no 27 and 59 Package-E14,NEWTECH ENGINEERS
165,314,314-12-000014,WO-000054,22/11/2012,170454,22380,148074,Annual Street light maintenance at ward no 27 and 59 Package-E14,NEWTECH ENGINEERS
166,314,314-12-000014,WO-000054,22/11/2012,515239,70120,445119,Annual Street light maintenance at ward no 27 and 59 Package-E14,NEWTECH ENGINEERS
