S.No,City Name,Service Level Progress (SLP) Score (Max:3000),Citizen Voice Score (Max:2250),Certification Score (Max:2250),Total Score (Max:7500)
96,GURUR (NP),2124.79,1963.69,1200,5288.48
97,VADODARA,2271.15,1814.52,1200,5285.67
98,KURA (NP),2280.48,1803.38,1200,5283.86
99,MEERUT (M Corp),2236.57,2047.08,1000,5283.65
100,TASGAON,2312.34,1970.09,1000,5282.43
101,BETMA,2493.11,1787.61,1000,5280.72
102,AMALNER,2329.5,1939.34,1000,5268.84
103,PRAYAGRAJ (M. Corp),2362.2,1904.86,1000,5267.06
104,DHANORA,2127.46,1933.08,1200,5260.54
105,MUNGAOLI,2321.54,1735.44,1200,5256.98
106,DAMUA,2303.34,1944.87,1000,5248.22
107,MHOW CANTT,2266.51,1977.66,1000,5244.16
108,BALOD (M),2246.83,1794.52,1200,5241.35
109,KAWARDHA (M),2332.22,1704.3,1200,5236.53
110,CHHURA (NP),2021.58,2010.77,1200,5232.35
111,BUDNI,2401.33,1830.97,1000,5232.3
112,KHAMHARIYA,2199.93,1831.35,1200,5231.27
113,SAILU,2150.38,1880.29,1200,5230.67
114,SARAIPALI (NP),2236.18,1788.3,1200,5224.47
115,MANDSAUR,2256.89,1764.75,1200,5221.65
116,KATNI,2307.01,1712.05,1200,5219.06
117,CHANDRAPUR_M,2246.9,1771.01,1200,5217.91
118,ASHTA_MH,2020.92,1996.37,1200,5217.29
119,SHIRUR,2217.3,1999.29,1000,5216.59
120,SEONI_M,2366.09,1847.59,1000,5213.68
121,BAIKUNTHPUR (M),2132.92,1877.15,1200,5210.07
122,LUCKNOW (M. Corp),2188.02,1821.67,1200,5209.69
123,BALLARPUR,2143.71,1863.64,1200,5207.35
124,KHAIRAGARH (M),2207.35,1798.05,1200,5205.4
125,GWALIOR,2289.16,1715.8,1200,5204.96
126,KASDOL (NP),2081.45,1923.31,1200,5204.76
127,BADE BACHELI (M),2138.79,1864.53,1200,5203.32
128,NAWANSHAHR,2221.36,1776.67,1200,5198.03
129,NAGDA,2485.57,1698.57,1000,5184.14
130,BASTAR (NP),2005.31,1965.54,1200,5170.85
131,MANGALVEDHE,2149.21,1820.45,1200,5169.66
132,GEEDAM (NP),2051.56,1914.36,1200,5165.92
133,JAGDALPUR,2457.39,1699.47,1000,5156.86
134,NARAYANPUR (NP),2094.87,1861.04,1200,5155.92
135,SURAJPUR (M),2132.29,1823.38,1200,5155.67
136,KHED,2086.4,1867.98,1200,5154.38
137,MAHADULA,2159.19,1792.64,1200,5151.83
138,PATAN_MP,2202.35,1948.9,1000,5151.25
139,ROHTAK,2053.11,1890.06,1200,5143.17
140,JAWARA,2318.87,1824.13,1000,5143
141,HINGOLI,2330.04,1609.02,1200,5139.06
142,MANWAT,2176.08,1759.92,1200,5135.99
143,UMRED,2286.14,1645.15,1200,5131.29
144,SHIRDI,2170.37,1757.35,1200,5127.72
145,BADANGPET(NP),2161.02,1960.96,1000,5121.98
146,BERLA (NP),2300.57,1820.67,1000,5121.24
147,RAJAPUR,2186.42,1933.19,1000,5119.61
148,SHIVRINARAYAN,2051.66,1866.68,1200,5118.34
149,RAIGARH,2149.41,1767.43,1200,5116.84
150,MAHAD,2126.97,1989.73,1000,5116.7
151,CHAND,2284.09,1830.57,1000,5114.66
152,SAHARANPUR (M. Corp),2193.65,1915.85,1000,5109.49
153,SHAHGANJ,2216.63,1891.23,1000,5107.87
154,BETUL,2158.97,1948.21,1000,5107.18
155,INDERGARH_MP,2305.88,1797.07,1000,5102.95
156,SAHASPUR-LOHARA (NP),2222.49,1677.27,1200,5099.76
157,PANSEMAL,2322.06,1776.52,1000,5098.58
158,WAI,2051.74,1845.45,1200,5097.19
159,ADBHAR (NP),2297.6,1795.14,1000,5092.74
160,SHAHDOL,2240.95,1849.62,1000,5090.57
161,SANAWAD,2352.24,1736.66,1000,5088.9
162,GADARWARA,2316.95,1747.72,1000,5064.68
163,RAJGARH_D,2119.38,1744.77,1200,5064.15
164,KHARGONE,2485.26,1968.15,600,5053.41
165,PIMPRI CHINCHWAD,2091.93,2159.54,800,5051.48
166,KARELI,2280.67,1768.98,1000,5049.65
167,DHAR,2179.35,1664.93,1200,5044.28
168,BAMHANI,2209.12,1832.81,1000,5041.93
169,BINA ETAWA,2214.24,1823.37,1000,5037.61
170,JAIJEPUR (NP),2316.68,1719.31,1000,5035.98
171,SARNI,2263.3,1770.66,1000,5033.96
172,LATUR,2118.74,1713.92,1200,5032.66
173,DEGLUR,2090.68,1932.43,1000,5023.11
174,CHORAI,2272.42,1740.25,1000,5012.68
175,KHUJNER,2138.72,1872.37,1000,5011.09
176,BODLA (NP),2229.71,1777.21,1000,5006.92
177,BURHANPUR,2108.36,1696.53,1200,5004.88
178,CHANDRAPUR (NP),2031.56,1768.47,1200,5000.03
179,AMBAGARH CHOWKI (NP),2351.04,1648.15,1000,4999.19
180,SELU,1956.52,1842.63,1200,4999.15
181,GARIYABAND (NP),2183.61,1813.85,1000,4997.45
182,SUTHALIA,2264.34,1731.15,1000,4995.49
183,NASHIK,2258.62,1733.24,1000,4991.86
184,RATNAGIRI,2268.58,2122.51,600,4991.09
185,RAJPUR_M,2276.65,1711.8,1000,4988.45
186,KAMPTEE,2091.77,1694.91,1200,4986.68
187,MALKAPUR_K,2279.56,1705.58,1000,4985.13
188,VENGURLA,2134.87,1849.05,1000,4983.92
189,BILAIGARH (NP),2138.94,1842.36,1000,4981.29
190,BALODA (NP),2219.56,1761.26,1000,4980.82
191,SATANA,2278.03,1695.71,1000,4973.74
192,KHOPOLI,1906.19,1855.69,1200,4961.88
193,SAJA (NP),2219.21,1742.34,1000,4961.55
194,RAURKELA TOWN (M),2139.2,1816.9,1000,4956.1
195,MURUD-JANJIRA,2046.48,1909.29,1000,4955.77
196,SHIRPUR- WARWADE,2216.16,1536.98,1200,4953.14
197,BHIND,2312.35,1633.16,1000,4945.51
198,KHARSIA (M),2092.62,1846.04,1000,4938.67
199,BHAVNAGAR,2219.09,1717.77,1000,4936.87
200,WADI,2321.3,2007.98,600,4929.29
201,RAMPURA,2127.07,1802.12,1000,4929.2
202,HATHOD,2291.56,1635.75,1000,4927.32
203,SIRCILLA,2022.7,1902.18,1000,4924.88
204,BADWANI,2275.85,1647.36,1000,4923.22
205,PANAGAR,2166.78,1755.17,1000,4921.95
206,GOBINDGARH,1852.91,1868.41,1200,4921.32
207,PANDHURNA,2187.62,1733.07,1000,4920.7
208,MAHABALESHWAR,1848.71,1871.19,1200,4919.89
209,SATWAS,2284.87,1634.44,1000,4919.31
210,HARRAI,2200.33,1716.97,1000,4917.3
211,PANDHARPUR,2316.2,2000.91,600,4917.11
212,CHHURIKALA (NP),2245.97,1465.16,1200,4911.13
213,DOUNDI (NP),2057.67,1650.29,1200,4907.96
214,SEHORE,2290.11,1616.16,1000,4906.28
215,CHHURIYA (NP),2140.77,1561.87,1200,4902.63
216,DABHRA (NP),2250.65,1646.77,1000,4897.42
217,MATHURA-VRINDAVAN (M. Corp),2480.88,1815.75,600,4896.63
218,WARORA,2116.43,1776.5,1000,4892.92
219,DHULE,1858.06,1827.56,1200,4885.63
220,KURUNDVAD,1690.28,1993.95,1200,4884.23
221,RAJNANDGAON,2002.88,1677.96,1200,4880.85
222,BADNAWAR,2208.25,1672.59,1000,4880.84
223,GUNA,2266.76,1612.31,1000,4879.07
224,SAWANTWADI,2071.39,1806.53,1000,4877.92
225,AHIWARA (NP),2110.53,1567.06,1200,4877.6
226,KATGHORA (NP),2215.71,1657.56,1000,4873.28
227,KHARORA (NP),1973.37,1696.34,1200,4869.71
228,SAUSAR,2281.7,1585.57,1000,4867.27
229,SAILANA,2080.46,1786.47,1000,4866.93
230,NAYAGAON,1894.33,1770.99,1200,4865.32
231,SHAHPUR_S,1967.83,1696.98,1200,4864.81
232,DORNAPAL (NP),2192.22,1669.39,1000,4861.61
233,MANGO,2019.95,2039.63,800,4859.57
234,NAGOD,2133.07,1725.59,1000,4858.65
235,BRAHMAPURI,2079.08,1576.86,1200,4855.93
236,JAMNAGAR,2106.39,1549.47,1200,4855.86
237,KUMHARI,1999.47,1654.75,1200,4854.22
238,REWA,2070.89,1780.06,1000,4850.94
239,JEJURI,2075.38,1774.97,1000,4850.35
240,TEOSA,1998.71,1651,1200,4849.71
241,SHEOPUR,2378.43,1868.83,600,4847.26
242,CHIRMIRI,2099.99,1744.78,1000,4844.78
243,PREMNAGAR (NP),1883.99,1759.33,1200,4843.32
244,MUNDI,1954.12,1681.42,1200,4835.54
245,PICHHOR,2420.63,1808.31,600,4828.93
246,BHOR,2198.59,2027.26,600,4825.85
247,GOBRA NAWAPARA (M),2069.25,1556.59,1200,4825.83
248,CHIKHALAKASA (NP),2052.87,1772.35,1000,4825.21
249,RAVER,2031.36,1792.69,1000,4824.06
250,BUTIBORI (NP),2175.01,1648.85,1000,4823.86
251,AMLA,2072.09,1750.24,1000,4822.33
252,TUMGAON (NP),1868.21,1753.57,1200,4821.79
253,DESAIGANJ,2025.39,1795.79,1000,4821.18
254,DAUNDI LOHARA (NP),2180.25,1640.65,1000,4820.9
255,BHAMRAGAD,2026.86,1593.83,1200,4820.69
256,ALANDI,2027.48,1790.88,1000,4818.35
257,CHHUIKHADAN (NP),2287.56,1528.04,1000,4815.6
258,KHAJURAO,2149.32,1661.38,1000,4810.7
259,KURNOOL,2263.23,1946.99,600,4810.22
260,ABHANPUR (NP),2020.98,1589.16,1200,4810.14
261,SEONDHA,2300.27,1905.45,600,4805.73
262,KOTA (NP),2289.99,1911.61,600,4801.6
263,SHIMLA,2168.29,1829.83,800,4798.12
264,BADNAGAR,2352.92,1443.48,1000,4796.39
265,CHIKITI (NAC),2237.42,1958.18,600,4795.6
266,MALHAR (NP),2256.77,1934.42,600,4791.19
267,PALI (NP),2195.63,1593.56,1000,4789.19
268,ESAGARH,2344.98,1844.14,600,4789.13
269,SANGOLE,1936.2,1851.36,1000,4787.56
270,KANNOD,2123.66,1661.68,1000,4785.35
271,GUNDERDEHI (NP),2116.76,1667.05,1000,4783.81
272,DIPKA (M),2067.63,1713.98,1000,4781.6
273,SHEGAON,1806.25,1965.57,1000,4771.82
274,JHANSI (M. Corp),1919.06,1651.29,1200,4770.35
275,PATHRI,1930.18,1634.83,1200,4765.01
276,KALAMESHWAR,1886.54,1877.38,1000,4763.92
277,RAJPUR (NP),2053.79,1505.93,1200,4759.72
278,YEOLA,2121,1634.28,1000,4755.28
279,CHAMPA,1983.1,1571.41,1200,4754.5
280,MEHGAON,2036.85,1717.29,1000,4754.14
281,NAWAGARH_B (NP),2087.44,1658.7,1000,4746.15
282,JAMNER,2153.4,1592.09,1000,4745.49
283,HARDA,1974.55,1769.97,1000,4744.52
284,UTAI (NP),2143.59,1399.06,1200,4742.65
285,WANADONGRI,1995.34,1746.99,1000,4742.33
286,PURI (M),2240.29,1900.02,600,4740.3
287,PHALTAN,1929.18,1810.89,1000,4740.07
288,RAJIM (NP),2071.11,1467.45,1200,4738.56
289,BARAMKELA (NP),2178.09,1559.13,1000,4737.22
290,VARANASI (M. Corp),2171.18,1963.51,600,4734.69
291,MATHERAN,2157.22,1976,600,4733.22
292,JAWAD,2009.74,1722.12,1000,4731.86
293,KHETIA,2451.67,1678.8,600,4730.47
294,SHAHADA,1739.32,1983.26,1000,4722.58
295,GAJWEL,2224.01,1894.78,600,4718.78
296,GAUTAMPURA,2301.43,1415.29,1000,4716.72
297,BERALA_M,1932.98,1783.17,1000,4716.16
298,WADRAFNAGAR (NP),2195.88,1514.56,1000,4710.43
299,NARAYANGARH,2313.26,1796.8,600,4710.06
300,DHANPURI,2004.31,1504.79,1200,4709.1
301,NAYA BARADWAR (NP),2018.61,1689.91,1000,4708.52
302,TUNDRA (NP),2339.3,1765.58,600,4704.88
303,RATANGARH_N_M,2275.91,1824.29,600,4700.2
304,BADAGAON_T,2118.51,1577.53,1000,4696.05
305,HINGANA,2164.96,1931.07,600,4696.03
306,NAMLI,2042.93,1651.25,1000,4694.17
307,ITARSI,1983.86,1706.48,1000,4690.34
308,PANDARIYA,2070.76,1619.55,1000,4690.32
309,HINGANGHAT,2186.87,1902.06,600,4688.92
310,NELLORE,2215.78,1872.14,600,4687.92
311,BARSUR (NP),1954.03,1729.53,1000,4683.57
312,HUBLI-DHARWAD,2071.02,1809.22,800,4680.24
313,BHADGAON,1905.33,1773.16,1000,4678.49
314,JABALPUR,2085.61,1992.26,600,4677.88
315,WARANGAL,2144.83,1932.42,600,4677.25
316,WADUJ,1708.17,1768.99,1200,4677.16
317,DATIA,2213.44,1861.38,600,4674.82
318,BIJAYPUR,2290.07,1783.7,600,4673.76
319,YAWAL,1902.86,1766.27,1000,4669.13
320,PUSAUR (NP),1977.66,1691.42,1000,4669.08
321,SINDI,2056.58,2006.5,600,4663.08
322,LAWAN (NP),2297.13,1764.3,600,4661.43
323,BHILAI CHARODA (M),2258.38,1400.16,1000,4658.54
324,NAI-LEDRI (NP),2346.03,1711.02,600,4657.05
325,BAGICHA (NP),2035.6,1619.17,1000,4654.77
326,REHTI,1916.51,1738.02,1000,4654.53
327,DOUNDAICHA WARWADE,1893.28,1760.04,1000,4653.32
328,SENDHWA,2438.46,1611.93,600,4650.39
329,BHATAPARA (M),2006.89,1442.61,1200,4649.49
330,KAVATHE MAHANKAL,1965.64,1682.84,1000,4648.48
331,SARAGAON (NP),2022.39,1624.85,1000,4647.24
332,TIMARNI,2207.43,1839.11,600,4646.54
333,FIROZPUR,1971.27,1673.83,1000,4645.1
334,JAWAR,1850.47,1791.6,1000,4642.07
335,JEERAN,1905.04,1732.74,1000,4637.77
336,ERANDOL,1810.62,1822.4,1000,4633.02
337,BALODA BAZAR (M),2207.14,1822.54,600,4629.68
338,SIHORA,2309.33,1720.31,600,4629.63
339,SATNA,2253.03,1775.24,600,4628.27
340,JARHI (NP),1895.63,1726.49,1000,4622.12
341,GHARGHODA (NP),1617.61,1799.25,1200,4616.87
342,LAKHANPUR (NP),2264.38,1351.93,1000,4616.31
343,PENDRA (NP),2223.53,1789.1,600,4612.63
344,GHATKESAR,1790.27,1820.46,1000,4610.73
345,PIPARIYA_M,2179.54,1828.57,600,4608.11
346,MAKSHI,2157.97,1848.76,600,4606.74
347,SUKMA (NP),2332.38,1674.23,600,4606.61
348,MANA-CAMP (NP),1838.31,1567.8,1200,4606.11
349,NEEMUCH,2156.19,1848.26,600,4604.45
350,PHUPHKALAN,2309.84,1692.83,600,4602.67
351,KOMPALLY,1864.56,1735.14,1000,4599.71
352,BHAINSDEHI,2051.79,1547.86,1000,4599.65
353,HATTA,2353.84,1645.53,600,4599.37
354,PIPALYA MANDI,2057.64,1540.73,1000,4598.37
355,WARUD,2067.12,1930.2,600,4597.32
356,PUNGANUR,1766.21,2030.35,800,4596.56
357,SINNAR,1911.97,1483.12,1200,4595.09
358,KATOL,2045.96,1747.79,800,4593.75
359,BADONI,2272.17,1717.57,600,4589.73
360,KHANDALA,2163.35,1826.28,600,4589.62
361,ARJUNDA (NP),2171.35,1806.19,600,4577.54
362,KHAPA,1684.21,1691.46,1200,4575.67
363,GAURELLA (NP),2246.62,1728.34,600,4574.97
364,URAN ISLAMPUR,1963.24,1600.08,1000,4563.31
365,KARIMNAGAR,1905.86,2057.21,600,4563.07
366,TILDA NEWRA (M),2276.79,1685.94,600,4562.72
367,DONGAR PARASIYA,1976.79,1781.22,800,4558.01
368,KASRAWAD,2322.14,1634.47,600,4556.61
369,DHAMDHA (NP),1896.36,1459.85,1200,4556.21
370,KHAROD (NP),2148.27,1804.14,600,4552.4
371,HOSHANGABAD,2238.43,1713.8,600,4552.23
372,NAGRI_M,2244.9,1704.3,600,4549.2
373,SIMGA (NP),2146.85,1802.22,600,4549.06
374,RAHIMATPUR,1953.38,1794.87,800,4548.25
375,ARMORI,2142.94,1804.17,600,4547.11
376,KATANGI_J,2094.07,1852.97,600,4547.04
377,TONKHURD,2213.08,1733.35,600,4546.44
378,MOONAK,1887.78,1458.19,1200,4545.97
379,ROHA ASHTAMI,2193.66,1751.53,600,4545.19
380,ALIRAJPUR,2198.35,1746.76,600,4545.11
381,BADODA,2247.98,1696.34,600,4544.32
382,MAHIDPUR,2248.3,1694.45,600,4542.75
383,MUNGELI (M),2239.41,1702.51,600,4541.93
384,AAMADI (NP),2318.97,1621.48,600,4540.45
385,MANENDRAGARH,2170.37,1768.67,600,4539.05
386,HOSDURGA (TMC),2103.21,1834.99,600,4538.2
387,MANASA,2235.99,1697.37,600,4533.35
388,TURKAYAMJAL,2230.92,1701.76,600,4532.68
389,CHIPLUN,2147.21,1985.19,400,4532.4
390,PETLAWAD,2228.34,1702.73,600,4531.07
391,DEHRADUN,1872.62,1451.86,1200,4524.48
392,MOWAD,1970.85,1751.1,800,4521.95
393,NAWAGARH_JC (NP),1903.99,1617.76,1000,4521.75
394,NEWTONCHIKHLI,2171.89,1745.51,600,4517.4
395,NANDED WAGHALA,2246.66,1669.38,600,4516.03
396,BHEDAGHAT,2130.7,1784.92,600,4515.62
397,KANKER,2021.6,1492.5,1000,4514.1
398,RAJURA,1944.57,1568.01,1000,4512.58
399,TAKHATPUR,2138.24,1772.73,600,4510.97
400,CHHATARPUR,2281.4,1828.97,400,4510.37
401,SAVDA,2030.48,1878.11,600,4508.6
402,JUNNARDEO,2246.93,1660.87,600,4507.8
403,BIRGAON (M),2281.4,1625.46,600,4506.86
404,PHULAMBRI,1899.2,1602.05,1000,4501.25
405,BHAIRAMGARH (NP),1934.71,1966.02,600,4500.73
406,MAUDA CT,1839.02,1860.26,800,4499.27
407,KORTULLA (M),1906.78,1991.72,600,4498.51
408,SHAHJAHANPUR (NPP),2123.3,1774.06,600,4497.37
409,KARERA,2171.77,1724.7,600,4496.47
410,LAVKUSH NAGAR,2158.16,1738.22,600,4496.38
411,SHAMSHABAD,1947.57,1947.61,600,4495.18
412,DHAMTARI (M),2210,1684.39,600,4494.38
413,KUKDESHWAR,2227.92,1264.62,1000,4492.53
414,BIAORA,2178.2,1714.28,600,4492.49
415,PANDATARAI (NP),2231.96,1657.72,600,4489.68
416,BYASANAGAR TOWN (M),2069.33,1816.69,600,4486.02
417,SHRIWARDHAN,1945.19,1940.71,600,4485.9
418,SHIVPUR CHARCHA (M),2185.34,1698.94,600,4484.27
419,SARANGPUR,2157.59,1724.81,600,4482.4
420,GAJRAULA (NPP),1867.54,1613.48,1000,4481.02
421,CHAMORSI,1792.29,1688.55,1000,4480.83
422,KYMORE,2233.77,1646.62,600,4480.39
423,KIRANDUL (M),2071.2,1808.05,600,4479.25
424,MORENA,2256.33,1617.03,600,4473.36
425,MARO (NP),2054.92,1414.84,1000,4469.76
426,GAIRATGANJ,2324.25,1544.08,600,4468.33
427,SARWANIA MAHARAJ,2166.68,1701.17,600,4467.85
428,SARANGARH (NP),2057.42,1809.43,600,4466.85
429,MACHALPUR,2278.02,1587.2,600,4465.22
430,MAU,2083.03,1781.46,600,4464.5
431,DEORI_G,2038.44,1825.94,600,4464.38
432,BHATGAON_BB (NP),2059.29,1805.07,600,4464.35
433,TIKAMGARH,2195.32,1667.61,600,4462.94
434,ANJAD,2289.65,1571.21,600,4460.86
435,DEVENDRA NAGAR,2213.11,1646.62,600,4459.72
436,SHAHPUR BHITONI,2057.41,1801.24,600,4458.65
437,PATHARIYA (NP),2142.67,1714.49,600,4457.16
438,GORAKHPUR (M. Corp),2057.33,1799.62,600,4456.95
439,PITHORA (NP),2103.78,1748.38,600,4452.17
440,DAMOH,2135.4,1715.44,600,4450.84
441,VAPI,1904.51,1945.92,600,4450.44
442,MAIHAR,2237.72,1610.34,600,4448.07
443,AMBAH,1997.52,1849.17,600,4446.69
444,PANKHEDI KALAPIPAL,2176.36,1667.09,600,4443.44
445,PATHALGAON (NP),2168.17,1674.7,600,4442.87
446,TENDUKHEDA_N,2082.8,1759.12,600,4441.92
447,AGRA (M. Corp),2014.07,1427.22,1000,4441.29
448,KOTAR,1894.19,1546.91,1000,4441.1
449,THANDLA,1966.77,1872.92,600,4439.7
450,RATANPUR (NP),2209.47,1629.48,600,4438.95
451,WARASEONI,2172.86,1864.79,400,4437.65
452,SATAI,1632.12,1803.57,1000,4435.69
453,FINGESHWAR (NP),2259.95,1569.84,600,4429.8
454,BEGUMGANJ,2028.67,1795.63,600,4424.3
455,GOTEGAON,2113.92,1709.37,600,4423.29
456,PAKHANJUR (NP),1984.88,1436.92,1000,4421.8
457,BARHI,2074.2,1745.93,600,4420.13
458,URAN,1618.64,1798.42,1000,4417.06
459,DALLI-RAJHARA,2041.65,1775.07,600,4416.73
460,TENDUKHEDA_D,2137.29,1679.12,600,4416.41
461,IGATPURI,1881.76,1534.19,1000,4415.95
462,SAOLI,1834.53,1380.13,1200,4414.66
463,DINDORI_D,2273.88,1540.26,600,4414.14
464,BAIHAR,2101.76,1710.55,600,4412.31
465,PANDHANA,1837.64,1574.42,1000,4412.06
466,PIPLANARAYANWAR,2050.81,1759.28,600,4410.08
467,BAMORE,2273.8,1733.96,400,4407.76
468,AUNDHA,1654.07,1751.03,1000,4405.1
469,KESKAL (NP),2050.68,1745.75,600,4396.43
470,RAU,2434.78,960.74,1000,4395.52
471,MANDLESHWAR,2201.38,1592.98,600,4394.36
472,MUL,1944.02,1249.86,1200,4393.88
473,MAHARAJPUR,2038.24,1755.27,600,4393.51
474,SONKATCH,2181.62,1611.46,600,4393.08
475,KONTA (NP),2049.03,1744,600,4393.02
476,ABOHAR (M CL),1688.23,1704.25,1000,4392.48
477,JHAGRAKHAND (NP),2140.16,1651.41,600,4391.58
478,NARHARPUR (NP),2031.9,1758.71,600,4390.6
479,BICHHUUA,2018.07,1371.4,1000,4389.47
480,KUNKURI(NP),1926.21,1459.9,1000,4386.11
481,ATHANA,1949.42,1836.27,600,4385.69
482,GORMI,2067.88,1716.19,600,4384.07
483,KALYAN DOMBIVALI,2081.96,1701.51,600,4383.47
484,SIDDHI,2142.29,1638.14,600,4380.43
485,VANKHEDI,2114.5,1665.76,600,4380.26
486,CHANDIA,1886.57,1493.52,1000,4380.09
487,PANNA,2093.1,1681.63,600,4374.73
488,SHIVPURI,1948.81,1823.29,600,4372.1
489,GUNDLAPOCHAMPALLY,2147.88,1823.89,400,4371.76
