﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33281302508,2017-18,215,215,8,7.30,8,1,1,1,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,5,2017,6,9,9,9,0
33240710908,2017-18,193,193,8,7,8,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,19
33291104604,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,16,0,12,1,16,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33101501301,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,8,12,5,7,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33011004309,2017-18,220,0,9,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33150303703,2017-18,863,863,8,7.30,8,1,1,1,1,0,1,8,12,5,7,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33131200102,2017-18,214,0,8,0,0,1,1,1,1,0,1,9,11,3,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33241300501,2017-18,214,214,7.30,7,7.30,1,1,1,1,0,1,9,11,2,10,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33100201107,2017-18,213,0,7.50,0,0,1,1,1,1,0,1,6,14,4,11,2,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071000201,2017-18,214,0,8,0,0,1,1,1,1,0,1,4,16,3,13,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270109801,2017-18,215,0,8,0,0,1,1,1,1,0,1,2,18,1,14,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270803101,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,1,6,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33280700604,2017-18,220,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33061207501,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,8,12,5,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33180502002,2017-18,214,0,7,0,0,1,1,1,1,0,1,1,15,0,14,0,14,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33190500301,2017-18,0,210,0,7,8,1,1,1,1,0,1,9,11,7,10,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33131203601,2017-18,214,0,8,0,0,1,1,1,1,0,1,9,11,8,5,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33291304404,2017-18,221,0,8,0,0,1,1,1,1,0,1,10,10,5,7,1,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33210303803,2017-18,214,214,8,7,8,1,1,1,1,0,1,7,13,0,7,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33061407501,2017-18,220,220,8,7,8,1,1,1,1,0,1,9,11,0,1,1,1,14,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33250800708,2017-18,225,225,8,7,8,1,1,1,1,0,1,8,12,3,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33290808401,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,7,13,4,12,3,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33030903006,2017-18,224,0,8.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,1,0,1,0,1,0,1,0,1,1,0,1,6,2017,6,9,9,9,0
33200605305,2017-18,220,0,8,0,0,1,1,1,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,15
33080400817,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33101801902,2017-18,213,0,8,0,0,1,1,1,1,0,1,7,13,5,10,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33261006503,2017-18,0,210,0,8,9,1,1,1,1,0,1,10,10,10,8,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33300500702,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,2,12,3,3,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33180801507,2017-18,220,220,8,7.30,8,1,1,1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33042100107,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,10,10,8,7,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33300800215,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,5,9,9,9,0
33181202403,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,5,10,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33160700818,2017-18,0,210,0,8,9,1,1,1,1,0,1,4,16,2,12,2,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33190902905,2017-18,220,0,8,0,0,1,1,1,1,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,21
33281110502,2017-18,220,220,8.20,8,8,1,1,1,1,0,2,8,7,1,3,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33101401205,2017-18,215,215,8,7,8,1,1,1,1,0,1,8,12,7,12,1,0,18,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33130602103,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,4,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,6,9,9,9,0
33100709102,2017-18,220,0,8,0,0,1,1,1,1,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,15
33080901806,2017-18,0,210,0,8,8.30,1,1,1,1,0,1,4,16,1,13,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33300500506,2017-18,220,0,8,0,0,1,1,1,1,0,1,9,11,7,8,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33200702002,2017-18,213,0,8,0,0,1,1,1,1,0,1,8,12,4,10,4,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311106402,2017-18,0,207,0,7.30,8,1,1,1,1,0,1,7,13,1,4,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33271102802,2017-18,0,212,0,7.30,8,1,1,1,1,0,1,5,15,4,12,1,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020900103,2017-18,212,0,6,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33131503401,2017-18,210,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33220204105,2017-18,220,0,8,0,0,1,1,1,1,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33120401602,2017-18,213,0,7,0,0,1,1,1,1,0,1,5,15,3,12,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33150103137,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33091001005,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,2,18,2,15,0,3,16,1,1,0,0,0,0,0,0,0,0,1,0,0,1,5,2017,6,9,9,9,0
33240501003,2017-18,0,208,0,7,8,1,1,1,1,0,1,8,6,4,0,1,4,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33230801508,2017-18,220,220,8,7,8,1,1,1,1,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,7
33010909201,2017-18,175,210,8,7,8,1,1,1,1,24,0,2,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,18
33180500104,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,12,5,10,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33030304604,2017-18,215,0,8.50,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291403204,2017-18,220,200,7.30,7,7.30,1,1,1,1,0,1,5,15,4,14,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33071601102,2017-18,0,220,0,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33072100102,2017-18,214,0,8.30,0,0,1,1,1,1,0,1,9,11,4,2,0,2,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33160801904,2017-18,0,210,0,8,8.30,1,1,1,1,0,1,11,9,6,4,5,5,10,1,1,0,0,0,0,0,0,0,0,1,0,2,1,5,2017,6,9,9,9,0
33260105503,2017-18,210,0,8,0,0,1,1,1,1,0,1,9,11,5,7,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33291600122,2017-18,220,0,8,0,0,1,1,1,1,43,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33291600110,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,8,12,5,8,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33070902901,2017-18,220,0,8.30,0,0,1,1,1,1,0,1,4,16,1,15,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33010406801,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,6,7,1,6,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33131200104,2017-18,214,0,8,0,0,1,1,1,1,0,1,5,10,3,5,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33291205801,2017-18,220,0,8,0,0,1,1,1,1,0,1,3,17,0,16,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33101202703,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,8,12,5,7,0,1,12,1,1,0,0,0,0,0,0,0,0,1,0,0,1,5,2017,6,9,9,9,0
33151200803,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,7,13,6,11,1,12,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33100502501,2017-18,213,213,8,7,8,1,1,1,1,0,1,8,12,5,7,2,0,15,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33260604703,2017-18,220,220,8,7,8,1,1,1,1,0,1,3,17,1,14,2,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33260604705,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33220100501,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,8,12,7,8,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33100710101,2017-18,213,0,8.30,0,0,1,1,1,1,0,1,6,14,6,8,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33221004301,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,14,6,9,0,2,11,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
33010202301,2017-18,213,0,7.40,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121603308,2017-18,0,215,0,8,8,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33130600603,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,14,4,10,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33181403701,2017-18,214,0,8,0,0,1,1,1,1,0,1,1,19,5,14,1,5,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33071104203,2017-18,220,0,8.30,0,0,1,1,1,1,0,1,5,15,4,14,1,1,10,1,1,1,0,1,0,1,0,1,0,2,2,2,1,5,2017,6,9,9,9,0
33300500519,2017-18,212,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33280702007,2017-18,220,0,7.20,0,0,1,1,1,1,0,2,4,16,4,16,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33011004601,2017-18,220,0,9,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
33220403405,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33220302201,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,10,10,5,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33121900802,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,16,2,8,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071801502,2017-18,0,214,0,7.30,8.30,1,1,1,1,0,1,6,14,8,6,2,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33151303008,2017-18,220,0,7.30,0,0,2,1,1,1,0,1,9,11,7,8,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33260409002,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,7,13,7,9,2,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33200703703,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,2,11,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33181203104,2017-18,0,207,0,8,9,1,1,1,1,0,1,10,10,8,8,2,2,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050212101,2017-18,214,214,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33131503801,2017-18,210,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33071800302,2017-18,220,210,8.30,7.30,8.30,1,1,1,1,16,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,21
33200605329,2017-18,0,220,0,7.30,8.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33300500728,2017-18,216,0,7,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,4
33090102303,2017-18,214,0,8,0,0,1,1,1,1,0,1,4,16,2,13,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071702902,2017-18,220,220,8,7,8,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33210403110,2017-18,215,215,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33030507503,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33011004306,2017-18,220,220,9,7,9,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,6
33041300808,2017-18,215,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33200100503,2017-18,221,0,7,0,0,1,1,1,1,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,17
33030601403,2017-18,208,208,8,7.50,8,1,1,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,6
33241200103,2017-18,215,215,8,7,8,1,1,1,1,0,1,5,15,2,13,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33160906705,2017-18,210,210,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33060600701,2017-18,214,0,8.30,0,0,1,1,1,1,0,1,13,7,14,6,2,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33070403901,2017-18,214,214,8,7,8,1,1,1,1,0,1,6,14,2,12,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121802003,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,7,13,5,7,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33210303802,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,0,7,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33300700815,2017-18,210,210,7,6,7,1,1,1,1,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,6
33090101301,2017-18,214,0,8,0,0,1,1,1,1,0,1,2,18,1,14,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33220905502,2017-18,214,214,7.30,7,7.30,1,1,1,1,0,1,3,17,0,16,2,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270605501,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,4,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33070200901,2017-18,214,0,8,0,0,1,1,1,1,0,1,10,10,5,4,2,1,10,1,1,1,0,1,0,0,0,0,0,1,1,0,1,5,2017,6,9,9,9,0
33081302331,2017-18,210,0,7.30,0,0,1,1,1,1,45,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,15
33270907301,2017-18,214,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33290202902,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33010400601,2017-18,214,0,8,0,0,1,1,1,1,0,1,2,18,1,15,1,3,11,1,1,0,0,0,0,13,7,13,7,1,1,2,1,5,2017,6,9,9,9,0
33271102101,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,1,19,0,17,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33150204704,2017-18,215,0,7.30,0,0,1,1,1,1,0,1,3,17,2,16,1,1,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
