Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,56,A Narayanapura,Minor Road,W0073,,94.22
Mahadevapura,56,A Narayanapura,Minor Road,W0074,,230.92
Mahadevapura,56,A Narayanapura,Minor Road,W0075,,124.19
Mahadevapura,56,A Narayanapura,Minor Road,W0076,4th Main Rd,110.61
Mahadevapura,56,A Narayanapura,Minor Road,W0077,1st Main Rd,240.01
Mahadevapura,56,A Narayanapura,Minor Road,W0078,3rd Crs,203.82
Mahadevapura,56,A Narayanapura,Minor Road,W0079,Durga Mohal Rd 1st Crs,222.86
Mahadevapura,56,A Narayanapura,Minor Road,W0080,2nd Crs,194.59
Mahadevapura,56,A Narayanapura,Minor Road,W0081,,46.89
Mahadevapura,56,A Narayanapura,Minor Road,W0082,1st Crs,131.5
Mahadevapura,56,A Narayanapura,Minor Road,W0083,,155.99
Mahadevapura,56,A Narayanapura,Minor Road,W0084,,162.42
Mahadevapura,56,A Narayanapura,Minor Road,W0085,,135.24
Mahadevapura,56,A Narayanapura,Minor Road,W0086,,149.92
Mahadevapura,56,A Narayanapura,Minor Road,W0087,,36.86
Mahadevapura,56,A Narayanapura,Minor Road,W0088,,19.69
Mahadevapura,56,A Narayanapura,Minor Road,W0089,,72.46
Mahadevapura,56,A Narayanapura,Minor Road,W0090,2nd Crs,40.73
Mahadevapura,56,A Narayanapura,Minor Road,W0091,,65.06
Mahadevapura,56,A Narayanapura,Minor Road,W0092,1st Crs,63.78
Mahadevapura,56,A Narayanapura,Minor Road,W0093,,44.95
Mahadevapura,56,A Narayanapura,Minor Road,W0094,4th Crs,77.03
Mahadevapura,56,A Narayanapura,Minor Road,W0096,,64.96
Mahadevapura,56,A Narayanapura,Minor Road,W0097,,16.9
Mahadevapura,56,A Narayanapura,Minor Road,W0098,3rd Crs,65.57
Mahadevapura,56,A Narayanapura,Minor Road,W0100,6th Crs,58.51
Mahadevapura,56,A Narayanapura,Minor Road,W0101,,47.37
Mahadevapura,56,A Narayanapura,Minor Road,W0102,5th Crs,66.58
Mahadevapura,56,A Narayanapura,Minor Road,W0103,Kolichikkanna Rd,291.82
Mahadevapura,56,A Narayanapura,Minor Road,W0104,8th Crs,80.63
Mahadevapura,56,A Narayanapura,Minor Road,W0105,,47.64
Mahadevapura,56,A Narayanapura,Minor Road,W0106,7th Crs,68.92
Mahadevapura,56,A Narayanapura,Minor Road,W0107,1st Crs,131.63
Mahadevapura,56,A Narayanapura,Minor Road,W0108,9th Crs,69.3
Mahadevapura,56,A Narayanapura,Minor Road,W0109,2nd Crs,103.74
Mahadevapura,56,A Narayanapura,Minor Road,W0110,10th Crs,83.32
Mahadevapura,56,A Narayanapura,Minor Road,W0111,2nd Main Rd,560.19
Mahadevapura,56,A Narayanapura,Minor Road,W0112,11th Crs,85.59
Mahadevapura,56,A Narayanapura,Minor Road,W0113,,341.12
Mahadevapura,56,A Narayanapura,Minor Road,W0114,1st Crs,103.03
Mahadevapura,56,A Narayanapura,Minor Road,W0115,"1st Main Rd, PAI LAYOUT",629.59
Mahadevapura,56,A Narayanapura,Minor Road,W0116,12th Crs,66.6
Mahadevapura,56,A Narayanapura,Minor Road,W0117,1st Main Rd 15th A  Crs,211.85
Mahadevapura,56,A Narayanapura,Minor Road,W0118,2nd Crs,96.17
Mahadevapura,56,A Narayanapura,Minor Road,W0119,1st Main Rd 14th B Crs,239.33
Mahadevapura,56,A Narayanapura,Minor Road,W0120,3rd Crs,80.96
Mahadevapura,56,A Narayanapura,Minor Road,W0121,,34.97
Mahadevapura,56,A Narayanapura,Minor Road,W0122,4th Crs,61.26
Mahadevapura,56,A Narayanapura,Minor Road,W0123,14th C Crs,117.12
Mahadevapura,56,A Narayanapura,Minor Road,W0124,5th Crs,53.7
Mahadevapura,56,A Narayanapura,Minor Road,W0125,,160.54
Mahadevapura,56,A Narayanapura,Minor Road,W0126,13th Crs,67.31
Mahadevapura,56,A Narayanapura,Minor Road,W0127,Shakthi Nagar Rd,380.04
Mahadevapura,56,A Narayanapura,Minor Road,W0128,14th Crs,98.69
Mahadevapura,56,A Narayanapura,Minor Road,W0129,Plegh Maramma Temple Rd,118.97
Mahadevapura,56,A Narayanapura,Minor Road,W0130,6th Crs,44.29
Mahadevapura,56,A Narayanapura,Minor Road,W0131,,25.83
Mahadevapura,56,A Narayanapura,Minor Road,W0132,7th Crs,27.2
Mahadevapura,56,A Narayanapura,Minor Road,W0133,Shakti Nagar 2nd Crs,74.83
Mahadevapura,56,A Narayanapura,Minor Road,W0134,4th Crs,226.68
Mahadevapura,56,A Narayanapura,Minor Road,W0135,,103.59
Mahadevapura,56,A Narayanapura,Minor Road,W0136,3rd Crs,256.75
Mahadevapura,56,A Narayanapura,Minor Road,W0137,3rd Crs,72.23
Mahadevapura,56,A Narayanapura,Minor Road,W0138,,30.38
Mahadevapura,56,A Narayanapura,Minor Road,W0139,,24.85
Mahadevapura,56,A Narayanapura,Minor Road,W0140,Ganesha Temple 1st Crs,194.4
Mahadevapura,56,A Narayanapura,Minor Road,W0141,4th Crs,113.24
Mahadevapura,56,A Narayanapura,Minor Road,W0142,3rd Crs,31.37
Mahadevapura,56,A Narayanapura,Minor Road,W0143,Shakti Nagar 1st Crs,61.51
Mahadevapura,56,A Narayanapura,Minor Road,W0144,Ganesha Temple 2nd Crs,166.74
Mahadevapura,56,A Narayanapura,Minor Road,W0145,,13.95
Mahadevapura,56,A Narayanapura,Minor Road,W0146,4th Crs,41.05
Mahadevapura,56,A Narayanapura,Minor Road,W0147,,71.63
Mahadevapura,56,A Narayanapura,Minor Road,W0148,,40.34
Mahadevapura,56,A Narayanapura,Minor Road,W0149,Gangappa Lyt 5th Crs,192.45
Mahadevapura,56,A Narayanapura,Minor Road,W0150,,14.92
Mahadevapura,56,A Narayanapura,Minor Road,W0151,2nd Crs,71.63
Mahadevapura,56,A Narayanapura,Minor Road,W0152,Concrete Drin Rd,196.91
Mahadevapura,56,A Narayanapura,Minor Road,W0153,"LION KUMAR ROAD,1st Crs",58.23
Mahadevapura,56,A Narayanapura,Minor Road,W0154,Concrete Drine Back Rd,137.72
Mahadevapura,56,A Narayanapura,Minor Road,W0155,,107.76
Mahadevapura,56,A Narayanapura,Minor Road,W0156,,24.25
Mahadevapura,56,A Narayanapura,Minor Road,W0157,Shammana Compound,38.46
Mahadevapura,56,A Narayanapura,Minor Road,W0158,,31.21
Mahadevapura,56,A Narayanapura,Minor Road,W0159,Netharavathi 3rd Crs,180.95
Mahadevapura,56,A Narayanapura,Minor Road,W0160,,22.83
Mahadevapura,56,A Narayanapura,Minor Road,W0161,Nethravathi 2nd A Crs,110.84
Mahadevapura,56,A Narayanapura,Minor Road,W0162,,62.52
Mahadevapura,56,A Narayanapura,Minor Road,W0163,JYOTHI PRAKASH ROAD,207.98
Mahadevapura,56,A Narayanapura,Minor Road,W0164,,15.67
Mahadevapura,56,A Narayanapura,Minor Road,W0165,,46.62
Mahadevapura,56,A Narayanapura,Minor Road,W0166,1st D Crs,42.13
Mahadevapura,56,A Narayanapura,Minor Road,W0167,5th Crs,29.08
Mahadevapura,56,A Narayanapura,Minor Road,W0168,,13.35
Mahadevapura,56,A Narayanapura,Minor Road,W0169,Nethravathi Rd,523.15
Mahadevapura,56,A Narayanapura,Minor Road,W0170,,30.13
Mahadevapura,56,A Narayanapura,Minor Road,W0171,5th Crs,422.75
Mahadevapura,56,A Narayanapura,Minor Road,W0172,,38.2
Mahadevapura,56,A Narayanapura,Minor Road,W0173,Cauvery 4th Crs  Rd,336.53
Mahadevapura,56,A Narayanapura,Minor Road,W0174,1st C Crs,36.48
Mahadevapura,56,A Narayanapura,Minor Road,W0175,,34.96
Mahadevapura,56,A Narayanapura,Minor Road,W0176,1st B Crs,30.95
Mahadevapura,56,A Narayanapura,Minor Road,W0177,,92.02
Mahadevapura,56,A Narayanapura,Minor Road,W0178,1st A Crs,25.84
Mahadevapura,56,A Narayanapura,Minor Road,W0179,3rd Cross,83
Mahadevapura,56,A Narayanapura,Minor Road,W0180,,73.88
Mahadevapura,56,A Narayanapura,Minor Road,W0181,2nd Cross,100.17
Mahadevapura,56,A Narayanapura,Minor Road,W0182,,137.1
Mahadevapura,56,A Narayanapura,Minor Road,W0183,"Udaya Shankar,2nd Crs  Rd",322.57
Mahadevapura,56,A Narayanapura,Minor Road,W0184,,27.03
Mahadevapura,56,A Narayanapura,Minor Road,W0185,3rd Crs,315.42
Mahadevapura,56,A Narayanapura,Minor Road,W0187,"Udaya Shankar,1st Crs",307.68
Mahadevapura,56,A Narayanapura,Minor Road,W0188,,21.61
Mahadevapura,56,A Narayanapura,Minor Road,W0189,Kuvempu Street,328.68
Mahadevapura,56,A Narayanapura,Minor Road,W0190,"16th Crs , 1st Main Rd, Pai Lyt",362.63
Mahadevapura,56,A Narayanapura,Minor Road,W0191,2nd Crs,99.58
Mahadevapura,56,A Narayanapura,Minor Road,W0192,,23.24
Mahadevapura,56,A Narayanapura,Minor Road,W0193,1st Crs,70.69
Mahadevapura,56,A Narayanapura,Minor Road,W0194,,24.05
Mahadevapura,56,A Narayanapura,Minor Road,W0195,1st Main Rd Udaya Nagara,521.77
Mahadevapura,56,A Narayanapura,Minor Road,W0196,Right Side 1st Crs,127.54
Mahadevapura,56,A Narayanapura,Minor Road,W0197,,24.5
Mahadevapura,56,A Narayanapura,Minor Road,W0198,,49.95
Mahadevapura,56,A Narayanapura,Minor Road,W0199,2nd Main Rd,371.14
Mahadevapura,56,A Narayanapura,Minor Road,W0200,Bci Eatate Rd,396.06
Mahadevapura,56,A Narayanapura,Minor Road,W0201,3rd Main Rd,116.78
Mahadevapura,56,A Narayanapura,Minor Road,W0202,Bci Eatate Rd,90.2
Mahadevapura,56,A Narayanapura,Minor Road,W0203,Bci  Estate Main Rd,218.97
Mahadevapura,56,A Narayanapura,Minor Road,W0204,Right Side 2nd Crs,183.24
Mahadevapura,56,A Narayanapura,Minor Road,W0205,,42.95
Mahadevapura,56,A Narayanapura,Minor Road,W0206,Right Side 3rd Crs,46.57
Mahadevapura,56,A Narayanapura,Minor Road,W0207,,120.18
Mahadevapura,56,A Narayanapura,Minor Road,W0208,Lift Side 3rd Crs,75.94
Mahadevapura,56,A Narayanapura,Minor Road,W0209,,187.39
Mahadevapura,56,A Narayanapura,Minor Road,W0210,Right Side 4th Crs,55.13
Mahadevapura,56,A Narayanapura,Minor Road,W0211,S A Narayanapura Dooravani Nagara Rd,190.97
Mahadevapura,56,A Narayanapura,Minor Road,W0212,Lift Side 4th Crs,53.22
Mahadevapura,56,A Narayanapura,Minor Road,W0213,HANUMAN TEMPLE ROAD,686.94
Mahadevapura,56,A Narayanapura,Minor Road,W0214,,31.21
Mahadevapura,56,A Narayanapura,Minor Road,W0215,,45.6
Mahadevapura,56,A Narayanapura,Minor Road,W0216,Right Side  5th Crs,54.14
Mahadevapura,56,A Narayanapura,Minor Road,W0217,,49.27
Mahadevapura,56,A Narayanapura,Minor Road,W0218,1st Crs,184.91
Mahadevapura,56,A Narayanapura,Minor Road,W0219,1st A Crs,35.69
Mahadevapura,56,A Narayanapura,Minor Road,W0220,,34.87
Mahadevapura,56,A Narayanapura,Minor Road,W0221,,54.07
Mahadevapura,56,A Narayanapura,Minor Road,W0222,2nd Crs,182.94
Mahadevapura,56,A Narayanapura,Minor Road,W0223,,156.08
Mahadevapura,56,A Narayanapura,Minor Road,W0224,,57.19
Mahadevapura,56,A Narayanapura,Minor Road,W0225,2nd Crs,151.95
Mahadevapura,56,A Narayanapura,Minor Road,W0226,3rd Crs,172.76
Mahadevapura,56,A Narayanapura,Minor Road,W0227,,88.38
Mahadevapura,56,A Narayanapura,Minor Road,W0228,Right Side 6th Crs,68.94
Mahadevapura,56,A Narayanapura,Minor Road,W0229,,50.27
Mahadevapura,56,A Narayanapura,Minor Road,W0230,2nd Crs,17.98
Mahadevapura,56,A Narayanapura,Minor Road,W0231,3rd Crs,67.94
Mahadevapura,56,A Narayanapura,Minor Road,W0232,Right Side 8th Corss,66.47
Mahadevapura,56,A Narayanapura,Minor Road,W0233,1st Crs,156.89
Mahadevapura,56,A Narayanapura,Minor Road,W0234,Lift Side 7th Crs,133.83
Mahadevapura,56,A Narayanapura,Minor Road,W0235,4th Crs,100.23
Mahadevapura,56,A Narayanapura,Minor Road,W0236,4th Crs,174.35
Mahadevapura,56,A Narayanapura,Minor Road,W0237,5th Crs,83.51
Mahadevapura,56,A Narayanapura,Minor Road,W0238,5th Crs,170.11
Mahadevapura,56,A Narayanapura,Minor Road,W0239,Nsr 1st Rd,75.11
Mahadevapura,56,A Narayanapura,Minor Road,W0240,6th Crs,161.37
Mahadevapura,56,A Narayanapura,Minor Road,W0241,Nsr 2nd Rd,73.13
Mahadevapura,56,A Narayanapura,Minor Road,W0242,,44.79
Mahadevapura,56,A Narayanapura,Minor Road,W0243,6th Crs,105.07
Mahadevapura,56,A Narayanapura,Minor Road,W0244,8th Crs Chettyappa Line,313.77
Mahadevapura,56,A Narayanapura,Minor Road,W0245,Venkatamma Rd,94.58
Mahadevapura,56,A Narayanapura,Minor Road,W0246,,37.77
Mahadevapura,56,A Narayanapura,Minor Road,W0247,1st Crs,99.69
Mahadevapura,56,A Narayanapura,Minor Road,W0248,Fathima School Fornt Rd,62.69
Mahadevapura,56,A Narayanapura,Minor Road,W0249,2nd Crs,96.77
Mahadevapura,56,A Narayanapura,Minor Road,W0250,,31.62
Mahadevapura,56,A Narayanapura,Minor Road,W0251,3rd Crs,89.59
Mahadevapura,56,A Narayanapura,Minor Road,W0252,Ramaya Reddy Compnd,193.99
Mahadevapura,56,A Narayanapura,Minor Road,W0253,4th Crs,87.35
Mahadevapura,56,A Narayanapura,Minor Road,W0254,Vishweshwaraiah Rd,260.72
Mahadevapura,56,A Narayanapura,Minor Road,W0255,5th Crs,84.56
Mahadevapura,56,A Narayanapura,Minor Road,W0256,,67.89
Mahadevapura,56,A Narayanapura,Minor Road,W0257,,43.77
Mahadevapura,56,A Narayanapura,Minor Road,W0258,2nd Main Rd 9th Crs,193.9
Mahadevapura,56,A Narayanapura,Minor Road,W0259,,39.85
Mahadevapura,56,A Narayanapura,Minor Road,W0260,Neharu Street 9th Crs,67.3
Mahadevapura,56,A Narayanapura,Minor Road,W0261,2nd Crs,34.77
Mahadevapura,56,A Narayanapura,Minor Road,W0262,Sarasimmaiah Rd,83.63
Mahadevapura,56,A Narayanapura,Minor Road,W0263,7th Crs,72.92
Mahadevapura,56,A Narayanapura,Minor Road,W0264,Vishweshwaraiah Rd 11th Crs,95.81
Mahadevapura,56,A Narayanapura,Minor Road,W0265,3rd Crs,41.85
Mahadevapura,56,A Narayanapura,Minor Road,W0266,11th A Crs,28.31
Mahadevapura,56,A Narayanapura,Minor Road,W0267,8th Crs,65.42
Mahadevapura,56,A Narayanapura,Minor Road,W0268,12th Crs Kamalamma Rd,100.83
Mahadevapura,56,A Narayanapura,Minor Road,W0269,4th Crs,45.37
Mahadevapura,56,A Narayanapura,Minor Road,W0270,5th Crs Sarvagana Rd,123.76
Mahadevapura,56,A Narayanapura,Minor Road,W0271,9th Crs,64.09
Mahadevapura,56,A Narayanapura,Minor Road,W0272,,15.65
Mahadevapura,56,A Narayanapura,Minor Road,W0273,5th Crs,47.23
Mahadevapura,56,A Narayanapura,Minor Road,W0274,Kaveri Main Rd,129.2
Mahadevapura,56,A Narayanapura,Minor Road,W0275,5th Crs,47.46
Mahadevapura,56,A Narayanapura,Minor Road,W0276,7th Crs,192.88
Mahadevapura,56,A Narayanapura,Minor Road,W0277,,51.25
Mahadevapura,56,A Narayanapura,Minor Road,W0278,,23.13
Mahadevapura,56,A Narayanapura,Minor Road,W0279,6th Crs,47.07
Mahadevapura,56,A Narayanapura,Minor Road,W0280,,25.85
Mahadevapura,56,A Narayanapura,Minor Road,W0281,,169.41
Mahadevapura,56,A Narayanapura,Minor Road,W0282,Vsr 1st Main Rd,134.6
Mahadevapura,56,A Narayanapura,Minor Road,W0284,Vsr 1st Main Rd,290.77
Mahadevapura,56,A Narayanapura,Minor Road,W0285,,37.62
Mahadevapura,56,A Narayanapura,Minor Road,W0286,,122.4
Mahadevapura,56,A Narayanapura,Minor Road,W0287,,34.43
Mahadevapura,56,A Narayanapura,Minor Road,W0288,1st Crs A Narayanapura,58.37
Mahadevapura,56,A Narayanapura,Minor Road,W0289,,34.85
Mahadevapura,56,A Narayanapura,Minor Road,W0290,Vsr 2ND Main Rd,253.47
Mahadevapura,56,A Narayanapura,Minor Road,W0291,,81.24
Mahadevapura,56,A Narayanapura,Minor Road,W0292,2nd Crs A Narayanapura,39.95
Mahadevapura,56,A Narayanapura,Minor Road,W0293,,35.76
Mahadevapura,56,A Narayanapura,Minor Road,W0294,,18.13
Mahadevapura,56,A Narayanapura,Minor Road,W0295,,21.98
Mahadevapura,56,A Narayanapura,Minor Road,W0296,,49.62
Mahadevapura,56,A Narayanapura,Minor Road,W0297,,11.1
Mahadevapura,56,A Narayanapura,Minor Road,W0298,Nmr 1st Crs,185.06
Mahadevapura,56,A Narayanapura,Minor Road,W0299,,36.28
Mahadevapura,56,A Narayanapura,Minor Road,W0300,,30.02
Mahadevapura,56,A Narayanapura,Minor Road,W0301,,28.89
Mahadevapura,56,A Narayanapura,Minor Road,W0302,,43.45
Mahadevapura,56,A Narayanapura,Minor Road,W0303,S A Narayanapura Dooravani Nagara Rd,555.84
Mahadevapura,56,A Narayanapura,Minor Road,W0305,,25.14
Mahadevapura,56,A Narayanapura,Minor Road,W0306,"3rd Crs, A Narayanapura",43.28
Mahadevapura,56,A Narayanapura,Minor Road,W0307,1st Crs,44.13
Mahadevapura,56,A Narayanapura,Minor Road,W0308,,41.47
Mahadevapura,56,A Narayanapura,Minor Road,W0309,,33.07
Mahadevapura,56,A Narayanapura,Minor Road,W0310,,204.61
Mahadevapura,56,A Narayanapura,Minor Road,W0311,,78.87
Mahadevapura,56,A Narayanapura,Minor Road,W0312,Nmr 2nd Crs,186.64
Mahadevapura,56,A Narayanapura,Minor Road,W0313,,107.76
Mahadevapura,56,A Narayanapura,Minor Road,W0314,,25.56
Mahadevapura,56,A Narayanapura,Minor Road,W0315,2nd Crs,68.84
Mahadevapura,56,A Narayanapura,Minor Road,W0316,TAGORE STREET,212.27
Mahadevapura,56,A Narayanapura,Minor Road,W0317,3rd Crs,53.66
Mahadevapura,56,A Narayanapura,Minor Road,W0318,"3RD MAIN, NEHRU STREET",233.39
Mahadevapura,56,A Narayanapura,Minor Road,W0319,4th Crs,57.32
Mahadevapura,56,A Narayanapura,Minor Road,W0320,,41.76
Mahadevapura,56,A Narayanapura,Minor Road,W0321,1st Crs,91.49
Mahadevapura,56,A Narayanapura,Minor Road,W0322,"4TH MAIN, NEHRU STREET",170.67
Mahadevapura,56,A Narayanapura,Minor Road,W0323,Praksh Reddy Compound,202.85
Mahadevapura,56,A Narayanapura,Minor Road,W0324,,29.42
Mahadevapura,56,A Narayanapura,Minor Road,W0325,3rd Crs,125.96
Mahadevapura,56,A Narayanapura,Minor Road,W0326,,27.81
Mahadevapura,56,A Narayanapura,Minor Road,W0327,4th Crs,114.9
Mahadevapura,56,A Narayanapura,Minor Road,W0328,,21.29
Mahadevapura,56,A Narayanapura,Minor Road,W0329,5th Crs,85.15
Mahadevapura,56,A Narayanapura,Minor Road,W0330,,27.84
Mahadevapura,56,A Narayanapura,Minor Road,W0331,,43.31
Mahadevapura,56,A Narayanapura,Minor Road,W0332,"Nehru, 2ND Main Rd",149.06
Mahadevapura,56,A Narayanapura,Minor Road,W0333,6th Crs,83.79
Mahadevapura,56,A Narayanapura,Minor Road,W0334,,49.22
Mahadevapura,56,A Narayanapura,Minor Road,W0335,8th Crs,77.61
Mahadevapura,56,A Narayanapura,Minor Road,W0336,,83.66
Mahadevapura,56,A Narayanapura,Minor Road,W0337,,74.64
Mahadevapura,56,A Narayanapura,Minor Road,W0338,,116.16
Mahadevapura,56,A Narayanapura,Minor Road,W0339,,106.11
Mahadevapura,56,A Narayanapura,Minor Road,W0340,,27.06
Mahadevapura,56,A Narayanapura,Minor Road,W0341,,411.27
Mahadevapura,56,A Narayanapura,Minor Road,W0342,Nehru 1ST Main Rd,242.53
Mahadevapura,56,A Narayanapura,Minor Road,W0343,,103.82
Mahadevapura,56,A Narayanapura,Minor Road,W0344,KARIYAPPA LANE,139.93
Mahadevapura,56,A Narayanapura,Minor Road,W0345,,21.17
Mahadevapura,56,A Narayanapura,Minor Road,W0346,Maharaja Street,167.38
Mahadevapura,56,A Narayanapura,Minor Road,W0347,,102.44
Mahadevapura,56,A Narayanapura,Minor Road,W0348,,158.15
Mahadevapura,56,A Narayanapura,Minor Road,W0349,,109.61
Mahadevapura,56,A Narayanapura,Minor Road,W0350,Shiva Mandir 1st Crs,221.33
Mahadevapura,56,A Narayanapura,Minor Road,W0352,,57.37
Mahadevapura,56,A Narayanapura,Minor Road,W0353,16th A Crs,83.16
Mahadevapura,56,A Narayanapura,Minor Road,W0354,,90.43
Mahadevapura,56,A Narayanapura,Minor Road,W0355,16th B Crs,101.07
Mahadevapura,56,A Narayanapura,Minor Road,W0356,Shiva Mandir 2nd Crs,171.44
Mahadevapura,56,A Narayanapura,Minor Road,W0357,16th C Crs,122.48
Mahadevapura,56,A Narayanapura,Minor Road,W0358,,83.18
Mahadevapura,56,A Narayanapura,Minor Road,W0359,16th D Crs,131.69
Mahadevapura,56,A Narayanapura,Minor Road,W0360,,26.14
Mahadevapura,56,A Narayanapura,Minor Road,W0361,16th E Crs,170.85
Mahadevapura,56,A Narayanapura,Minor Road,W0362,Ever Green 1st Main Rd,169.78
Mahadevapura,56,A Narayanapura,Minor Road,W0363,,33.93
Mahadevapura,56,A Narayanapura,Minor Road,W0364,,81.75
Mahadevapura,56,A Narayanapura,Minor Road,W0365,,43.59
Mahadevapura,56,A Narayanapura,Minor Road,W0366,,72.64
Mahadevapura,56,A Narayanapura,Minor Road,W0367,Vivekananda Street,509.16
Mahadevapura,56,A Narayanapura,Minor Road,W0368,Ever Green 2nd Main Rd,181.7
Mahadevapura,56,A Narayanapura,Minor Road,W0369,,75.47
Mahadevapura,56,A Narayanapura,Minor Road,W0370,OM SHAKTI STREET,220.87
Mahadevapura,56,A Narayanapura,Minor Road,W0371,Nethaji Street,247.75
Mahadevapura,56,A Narayanapura,Minor Road,W0372,,21.85
Mahadevapura,56,A Narayanapura,Minor Road,W0373,Nmr 1st Crs,257.17
Mahadevapura,56,A Narayanapura,Minor Road,W0374,"3rd Crs, Evergreen Street",169.69
Mahadevapura,56,A Narayanapura,Minor Road,W0375,,295.74
