﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
18,Kodagu,Dr.B.R Ambedkar Nivas-,2015-2016,1615,602,203,0,0,805,0,0,37,20,25,572,654,42,655,643,6,42,41,1,0,150,6,0,882.45312
19,Kolar,Dr.B.R Ambedkar Nivas-,2015-2016,5138,3804,1327,0,0,5131,0,5,461,109,188,3765,4523,235,4533,4249,68,235,46,1,172,598,47,0,5893.70539
20,Koppal,Dr.B.R Ambedkar Nivas-,2015-2016,3135,1859,1275,0,0,3134,0,0,134,146,264,2372,2916,193,2919,2626,52,193,30,5,152,215,92,0,3839.07214
21,Mandya,Dr.B.R Ambedkar Nivas-,2015-2016,2154,1866,154,0,0,2020,0,0,160,37,83,967,1247,36,1249,1084,49,36,8,0,21,771,96,0,1465.21526
22,Mysuru,Dr.B.R Ambedkar Nivas-,2015-2016,6694,4232,2433,0,0,6665,0,6,393,200,646,4285,5524,74,5537,5124,221,74,23,0,52,1128,142,0,7083.27039
23,Raichur,Dr.B.R Ambedkar Nivas-,2015-2016,5858,2855,2975,0,0,5830,0,3,273,289,371,4329,5262,47,5268,5174,43,47,6,0,36,561,15,0,6892.53377
24,Ramanagara,Dr.B.R Ambedkar Nivas-,2015-2016,1910,1607,214,0,0,1821,0,3,168,31,75,987,1261,27,1266,1151,93,27,13,0,9,555,13,0,1483.44012
25,Shivamogga,Dr.B.R Ambedkar Nivas-,2015-2016,2971,2360,407,0,0,2767,0,0,230,133,213,1463,2039,42,2053,1974,53,42,22,0,19,714,7,0,2445.11848
26,Tumakuru,Dr.B.R Ambedkar Nivas-,2015-2016,4156,3019,1094,0,0,4113,0,1,292,106,144,2904,3446,105,3451,3269,57,105,19,11,64,662,62,0,4546.90948
27,Udupi,Dr.B.R Ambedkar Nivas-,2015-2016,1104,374,256,0,0,630,0,0,33,37,38,330,438,28,439,402,14,28,16,0,8,191,15,0,539.9671
28,UttaraKannada,Dr.B.R Ambedkar Nivas-,2015-2016,957,543,260,0,0,803,0,0,51,28,36,529,644,12,648,608,19,12,10,0,2,155,19,0,816.47312
29,Vijayapura,Dr.B.R Ambedkar Nivas-,2015-2016,3302,2952,174,0,0,3126,0,2,111,176,264,2395,2946,136,2954,2726,95,136,11,3,114,172,21,0,3795.1277
30,Yadgiri,Dr.B.R Ambedkar Nivas-,2015-2016,2912,1825,970,0,0,2795,0,4,124,86,153,2347,2710,14,2706,2627,62,14,10,0,4,85,13,0,3603.15536
,Total,Dr.B.R Ambedkar Nivas-,,99797,67958,27988,0,0,95946,0,43,5682,3347,5736,64891,79656,1932,79810,75595,1706,1932,560,30,1216,16124,1314,0,103095.4106
1,Kolar,Dr.B.R Ambedkar Nivas-Addl-,2015-2016,2742,2598,139,0,0,2737,0,2,238,74,74,2128,2514,52,2517,2450,16,52,11,0,41,220,11,0,3314.41629
,Total,Dr.B.R Ambedkar Nivas-Addl-,,2742,2598,139,0,0,2737,0,2,238,74,74,2128,2514,52,2517,2450,16,52,11,0,41,220,11,0,3314.41629
