Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,146,Lakkasandra,Minor Road,W0051,,462.25
South,146,Lakkasandra,Minor Road,W0052,17th A Crs,110.38
South,146,Lakkasandra,Minor Road,W0053,,28.14
South,146,Lakkasandra,Minor Road,W0054,17th Crs,162.46
South,146,Lakkasandra,Minor Road,W0055,4th Main Rd,191.33
South,146,Lakkasandra,Minor Road,W0056,2nd Crs Lcg Layout,115.49
South,146,Lakkasandra,Minor Road,W0057,3rd Main Rd,262.42
South,146,Lakkasandra,Minor Road,W0058,19th Crs,68.06
South,146,Lakkasandra,Minor Road,W0059,,233.57
South,146,Lakkasandra,Minor Road,W0060,,44.5
South,146,Lakkasandra,Minor Road,W0061,,322.59
South,146,Lakkasandra,Minor Road,W0062,,110.86
South,146,Lakkasandra,Minor Road,W0063,1st Main Rd,98.69
South,146,Lakkasandra,Minor Road,W0064,,38.72
South,146,Lakkasandra,Minor Road,W0065,3rd Main Rd,430.88
South,146,Lakkasandra,Minor Road,W0066,18th Crs,139.65
South,146,Lakkasandra,Minor Road,W0067,2nd  Main 1st Crs L C G Layout,599.69
South,146,Lakkasandra,Minor Road,W0068,,90.47
South,146,Lakkasandra,Minor Road,W0069,16th A Crs,86.89
South,146,Lakkasandra,Minor Road,W0070,2nd Crs Lakkasandra L C G Layout,289.1
South,146,Lakkasandra,Minor Road,W0071,,51.1
South,146,Lakkasandra,Minor Road,W0072,3rd Crs L C G Layout,164.28
South,146,Lakkasandra,Minor Road,W0073,4th Main Rd,126.9
South,146,Lakkasandra,Minor Road,W0074,4th Crs M K R Layout,164.49
South,146,Lakkasandra,Minor Road,W0075,Sattar Layout 2nd Crs,120.95
South,146,Lakkasandra,Minor Road,W0076,Lalaji Badavaani 4th Crs M K R Layout,163.16
South,146,Lakkasandra,Minor Road,W0077,3rd Crs,157.24
South,146,Lakkasandra,Minor Road,W0078,"1st Crs, Mkr Lyt",146.47
South,146,Lakkasandra,Minor Road,W0079,,58.03
South,146,Lakkasandra,Minor Road,W0080,3rd Crs Mkr Lyt,110.1
South,146,Lakkasandra,Minor Road,W0081,5th Main Rd Lakasandra,91.64
South,146,Lakkasandra,Minor Road,W0082,Dairy Circle S R Nagar,260.4
South,146,Lakkasandra,Minor Road,W0083,7th Main Rd,149.05
South,146,Lakkasandra,Minor Road,W0084,8th Crs,159.41
South,146,Lakkasandra,Minor Road,W0085,,257.2
South,146,Lakkasandra,Minor Road,W0086,9th Crs S R Nagar Lakkasandra,152.53
South,146,Lakkasandra,Minor Road,W0087,7th Main Rd Ramaswamy Extension,122.75
South,146,Lakkasandra,Minor Road,W0088,6th Crs,139.3
South,146,Lakkasandra,Minor Road,W0089,,55.99
South,146,Lakkasandra,Minor Road,W0090,,38.6
South,146,Lakkasandra,Minor Road,W0091,,35.03
South,146,Lakkasandra,Minor Road,W0092,4th Crs,86.81
South,146,Lakkasandra,Minor Road,W0093,,39.92
South,146,Lakkasandra,Minor Road,W0094,,24.15
South,146,Lakkasandra,Minor Road,W0095,2nd Crs M K R Layout,103.82
South,146,Lakkasandra,Minor Road,W0096,,21.11
South,146,Lakkasandra,Minor Road,W0097,,18.9
South,146,Lakkasandra,Minor Road,W0098,2nd Crs,65.73
South,146,Lakkasandra,Minor Road,W0099,8th Main Rd Ramaswamy Extension,115.12
South,146,Lakkasandra,Minor Road,W0100,,39.84
South,146,Lakkasandra,Minor Road,W0101,9th Main Rd,62.55
South,146,Lakkasandra,Minor Road,W0102,,26.91
South,146,Lakkasandra,Minor Road,W0103,19th Crs,145.98
South,146,Lakkasandra,Minor Road,W0104,5th Crs,125.14
South,146,Lakkasandra,Minor Road,W0105,,44.49
South,146,Lakkasandra,Minor Road,W0106,6th Crs R D Nagar,126.53
South,146,Lakkasandra,Minor Road,W0107,4th Crs,64.15
South,146,Lakkasandra,Minor Road,W0108,7th Crs,133.9
South,146,Lakkasandra,Minor Road,W0109,3rd Crs,48.06
South,146,Lakkasandra,Minor Road,W0110,8th Crs,150.48
South,146,Lakkasandra,Minor Road,W0111,2nd Crs,71.15
South,146,Lakkasandra,Minor Road,W0112,9th Crs,161.24
South,146,Lakkasandra,Minor Road,W0113,1st Crs,128.15
South,146,Lakkasandra,Minor Road,W0114,10th Crs,158.82
South,146,Lakkasandra,Minor Road,W0115,,20.83
South,146,Lakkasandra,Minor Road,W0116,1st Crs,185.9
South,146,Lakkasandra,Minor Road,W0117,,151.71
South,146,Lakkasandra,Minor Road,W0118,,34.78
South,146,Lakkasandra,Minor Road,W0119,5th Crs,104.81
South,146,Lakkasandra,Minor Road,W0120,,39.96
South,146,Lakkasandra,Minor Road,W0121,4th Crs,104.3
South,146,Lakkasandra,Minor Road,W0122,2nd Crs Adugodi,62.85
South,146,Lakkasandra,Minor Road,W0123,3rd Crs,211.74
South,146,Lakkasandra,Minor Road,W0124,,30.04
South,146,Lakkasandra,Minor Road,W0125,2nd Crs,156.9
South,146,Lakkasandra,Minor Road,W0126,3rd Crs Adugodi,139.91
South,146,Lakkasandra,Minor Road,W0127,1st Crs,158.15
South,146,Lakkasandra,Minor Road,W0128,4th Crs Adugodi,74.34
South,146,Lakkasandra,Minor Road,W0129,,32.66
South,146,Lakkasandra,Minor Road,W0130,5th Crs Adugodi,81.55
South,146,Lakkasandra,Minor Road,W0131,,167.85
South,146,Lakkasandra,Minor Road,W0132,,41.27
South,146,Lakkasandra,Minor Road,W0133,,34.1
South,146,Lakkasandra,Minor Road,W0134,3rd B Crs,44.04
South,146,Lakkasandra,Minor Road,W0135,,33.8
South,146,Lakkasandra,Minor Road,W0136,,112.44
South,146,Lakkasandra,Minor Road,W0137,,30.12
South,146,Lakkasandra,Minor Road,W0138,3rd C Crs,45.34
South,146,Lakkasandra,Minor Road,W0139,,34.4
South,146,Lakkasandra,Minor Road,W0140,,33.28
South,146,Lakkasandra,Minor Road,W0141,,232.56
South,146,Lakkasandra,Minor Road,W0142,,21.76
South,146,Lakkasandra,Minor Road,W0143,,474.36
South,146,Lakkasandra,Minor Road,W0144,3rd D Crs,46.54
South,146,Lakkasandra,Minor Road,W0145,3rd A Crs,217.25
South,146,Lakkasandra,Minor Road,W0146,,20.97
South,146,Lakkasandra,Minor Road,W0147,,178.95
South,146,Lakkasandra,Minor Road,W0148,,14.15
South,146,Lakkasandra,Minor Road,W0149,4th Crs,410.36
South,146,Lakkasandra,Minor Road,W0150,,16.3
South,146,Lakkasandra,Minor Road,W0151,5th A Crs,176.86
South,146,Lakkasandra,Minor Road,W0152,,25.34
South,146,Lakkasandra,Minor Road,W0153,,16.87
South,146,Lakkasandra,Minor Road,W0154,3rd E Crs,47.56
South,146,Lakkasandra,Minor Road,W0155,,156.2
South,146,Lakkasandra,Minor Road,W0156,,27.8
South,146,Lakkasandra,Minor Road,W0157,,29.24
South,146,Lakkasandra,Minor Road,W0158,,50.7
South,146,Lakkasandra,Minor Road,W0159,,35.28
South,146,Lakkasandra,Minor Road,W0160,,22.78
South,146,Lakkasandra,Minor Road,W0161,,68.42
South,146,Lakkasandra,Minor Road,W0162,,31.71
South,146,Lakkasandra,Minor Road,W0163,,34.78
South,146,Lakkasandra,Minor Road,W0164,,16.62
South,146,Lakkasandra,Minor Road,W0165,1st Main 1st Crs,520.96
South,146,Lakkasandra,Minor Road,W0166,,45.4
South,146,Lakkasandra,Minor Road,W0167,,114.08
South,146,Lakkasandra,Minor Road,W0168,,18.9
South,146,Lakkasandra,Minor Road,W0169,Mahalingeshwara Rd,198.78
South,146,Lakkasandra,Minor Road,W0170,,83.81
South,146,Lakkasandra,Minor Road,W0171,,608.07
South,146,Lakkasandra,Minor Road,W0172,,41.85
South,146,Lakkasandra,Minor Road,W0173,,120.17
South,146,Lakkasandra,Minor Road,W0174,,320.78
South,146,Lakkasandra,Minor Road,W0175,,219.88
South,146,Lakkasandra,Minor Road,W0176,,69.77
South,146,Lakkasandra,Minor Road,W0177,,352.13
South,146,Lakkasandra,Minor Road,W0178,,38.12
South,146,Lakkasandra,Minor Road,W0179,,348.09
South,146,Lakkasandra,Minor Road,W0180,,52.52
South,146,Lakkasandra,Minor Road,W0181,,178.39
South,146,Lakkasandra,Minor Road,W0182,Chikkalakshmayya 1st Main Rd,99.07
South,146,Lakkasandra,Minor Road,W0183,,30.81
South,146,Lakkasandra,Minor Road,W0184,,37.3
South,146,Lakkasandra,Minor Road,W0185,,88.32
South,146,Lakkasandra,Minor Road,W0186,,35.29
South,146,Lakkasandra,Minor Road,W0187,,22.76
South,146,Lakkasandra,Minor Road,W0188,3rd Crs,101.26
South,146,Lakkasandra,Minor Road,W0189,,118
South,146,Lakkasandra,Minor Road,W0190,2nd Crs,154.82
South,146,Lakkasandra,Minor Road,W0191,,70.99
South,146,Lakkasandra,Minor Road,W0192,1st Crs,179.64
South,146,Lakkasandra,Minor Road,W0193,,97.45
South,146,Lakkasandra,Minor Road,W0195,,35.67
South,146,Lakkasandra,Minor Road,W0197,,33
South,146,Lakkasandra,Minor Road,W0199,,32.68
South,146,Lakkasandra,Minor Road,W0201,,56.55
South,146,Lakkasandra,Minor Road,W0203,2nd Main Rd,148.73
South,146,Lakkasandra,Minor Road,W0205,,148.84
South,146,Lakkasandra,Minor Road,W0207,,200.38
South,146,Lakkasandra,Minor Road,W0209,,159.09
