﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36210590248,2017-18,210,210,8.30,7.30,8.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36031400401,2017-18,198,0,7,0,0,1,1,1,1,0,1,5,10,5,10,5,5,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36210590267,2017-18,210,210,8.30,7.30,8.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36280401103,2017-18,0,220,0,7.30,8,1,1,1,1,0,1,8,10,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221292418,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,1,2,2,1,1,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221192002,2017-18,203,203,6.30,6.30,7,1,1,1,1,0,1,5,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36150801201,2017-18,222,0,7.20,0,0,1,1,1,1,0,1,12,14,5,10,7,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36252201101,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,8,10,8,7,3,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590893,2017-18,0,0,0,0,0,1,2,9,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36190600216,2017-18,0,220,0,8.30,8.30,2,1,1,1,0,1,6,11,3,6,2,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36010101001,2017-18,200,0,7,0,0,1,1,1,1,0,1,8,15,5,10,3,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36060802001,2017-18,199,0,7,0,0,1,1,1,1,0,1,10,11,9,10,1,1,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36160901201,2017-18,197,197,7.45,7.15,7.45,1,1,1,1,0,1,11,14,8,12,3,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36011602101,2017-18,199,0,7,0,0,1,1,1,1,0,1,5,10,0,3,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36060500201,2017-18,199,0,7,0,0,1,1,1,1,0,1,8,15,5,10,3,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36160400303,2017-18,197,0,7.30,0,0,2,1,1,1,0,1,10,5,10,5,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36080500401,2017-18,222,0,7,0,0,1,1,1,1,0,1,5,10,5,10,1,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36171901801,2017-18,196,0,8,0,0,1,1,1,1,0,1,5,10,7,15,2,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36171800603,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,4,5,4,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36151302901,2017-18,220,0,7,0,0,1,1,1,1,0,1,6,9,10,14,5,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36171800301,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,9,13,5,10,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36160702101,2017-18,197,0,7,0,0,1,1,1,1,0,1,5,10,5,10,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36300500213,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36150802601,2017-18,220,0,7,0,0,1,1,1,1,0,1,7,13,5,10,2,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36210300225,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36131400301,2017-18,220,0,7,0,0,1,1,1,1,0,1,14,8,10,5,4,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36293100202,2017-18,195,0,8,0,0,1,1,1,1,0,1,4,6,2,4,2,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36081400611,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36091200203,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,10,5,10,0,0,9,1,1,0,0,0,0,0,0,0,0,3,2,0,1,6,2017,6,9,9,9,0
36311092206,2017-18,0,0,0,0,0,1,2,9,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36211000317,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36210500121,2017-18,210,210,8.30,7.30,8.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36101500902,2017-18,0,198,0,7.30,8,1,1,1,1,0,1,20,19,15,15,5,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36061702004,2017-18,199,199,7.15,7.15,7.15,1,1,1,1,0,1,4,13,3,9,1,4,14,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36030100501,2017-18,199,0,7,0,0,1,1,1,1,0,1,4,11,3,11,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36052191203,2017-18,0,220,0,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36060400606,2017-18,198,198,7,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36171500502,2017-18,217,0,7.30,0,0,1,1,1,1,0,1,5,10,1,0,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36011603543,2017-18,199,199,7.30,7.30,7.30,1,1,1,1,0,1,7,10,3,4,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36230200317,2017-18,220,0,7.30,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36291101818,2017-18,197,197,7.30,7.15,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220590896,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220590890,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36021200604,2017-18,220,0,7,0,0,1,1,1,1,0,1,4,4,3,3,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590879,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36250400501,2017-18,200,0,8,0,0,1,1,1,1,0,1,8,14,5,10,1,4,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36150100801,2017-18,220,0,7,0,0,2,1,1,1,0,1,2,2,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36301700503,2017-18,220,220,7.40,7.30,7.40,1,1,1,1,0,1,10,16,7,14,3,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36090500201,2017-18,200,0,8,0,0,1,1,1,1,0,1,7,8,0,0,0,0,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36191201305,2017-18,198,0,7,0,0,1,1,1,1,0,1,7,7,6,6,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230100101,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,4,3,2,2,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36100800401,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,18,18,15,15,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36292000201,2017-18,220,0,7,0,0,1,1,1,1,0,1,1,5,3,8,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36301001401,2017-18,220,0,7.20,0,0,1,1,1,1,0,1,6,14,7,8,1,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36040402301,2017-18,188,0,7,0,0,1,1,1,1,0,1,5,10,5,10,1,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36090301101,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,5,10,0,0,1,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36231201508,2017-18,0,224,0,8,8,1,1,1,1,0,1,6,9,4,5,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36270300602,2017-18,200,0,7,0,0,1,1,1,1,0,1,8,4,3,1,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230600404,2017-18,204,204,7.30,8,8.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36211000365,2017-18,207,207,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36092101206,2017-18,220,0,7.15,0,0,1,1,1,1,0,1,6,9,5,8,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36031600801,2017-18,199,0,7,0,0,1,1,1,1,0,1,3,18,1,16,2,2,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36051602816,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,4,9,9,9,0
36232400302,2017-18,197,0,7.30,0,0,1,1,1,1,0,1,10,5,9,4,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36041002604,2017-18,200,0,7.15,0,0,1,1,1,1,0,1,5,10,3,8,0,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36252100693,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36282000407,2017-18,221,221,7.30,7,7.30,1,1,1,1,0,1,4,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36290802704,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36220390644,2017-18,220,220,8,7,8,1,1,2,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36162401910,2017-18,201,201,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120990614,2017-18,220,0,7.30,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36081400604,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,3,7,2,6,1,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36292000315,2017-18,0,222,0,7.30,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36221091799,2017-18,220,0,4.50,0,0,1,1,1,1,0,1,5,18,5,18,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36200902340,2017-18,198,198,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36210101307,2017-18,231,231,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36210500616,2017-18,196,196,8.30,7.30,8.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36162401955,2017-18,0,196,0,7.30,7.45,1,1,1,1,0,1,6,7,4,5,2,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36041400105,2017-18,220,0,7,0,0,1,1,1,1,0,1,10,5,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36293100203,2017-18,195,195,7.30,7.30,7.30,1,1,1,1,0,1,11,17,7,14,4,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36190200201,2017-18,199,0,7,0,0,1,1,1,1,0,1,7,10,5,5,2,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36021001320,2017-18,206,206,7.15,7.15,7.15,1,1,1,1,0,1,7,9,6,12,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230102104,2017-18,220,220,8,8,8,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36190600208,2017-18,199,199,7.30,7.30,7.30,1,1,1,1,0,1,12,17,7,14,5,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36231201502,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,1,3,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36210500607,2017-18,210,210,8.30,7.30,8.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36020802116,2017-18,215,220,7,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36011603529,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0,9,9,9,0
36130790668,2017-18,220,220,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36301700502,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,2,2,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36020402902,2017-18,210,0,7,0,0,1,1,1,1,0,1,8,7,4,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36232301110,2017-18,198,198,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220590834,2017-18,220,220,7,6.50,7,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36051100204,2017-18,0,198,0,7.15,7.15,1,1,1,1,0,1,6,3,5,4,3,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36090305701,2017-18,200,0,7.15,0,0,1,1,1,1,0,1,1,2,0,5,1,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36090304201,2017-18,200,0,7,0,0,1,1,1,1,0,1,9,13,5,10,3,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36312102101,2017-18,200,0,8,0,0,2,1,1,1,0,1,5,10,4,11,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36171800302,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,3,6,3,6,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36170502003,2017-18,218,0,7.30,0,0,1,1,1,1,0,1,8,15,5,10,3,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36250102501,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,10,5,10,1,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36211000325,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36300500216,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,9,9,9,0
36302200307,2017-18,220,0,7.15,0,0,1,1,1,1,0,1,6,17,5,10,2,6,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36020100602,2017-18,205,0,7.15,0,0,1,1,1,1,0,1,4,8,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36291601915,2017-18,0,199,0,7.30,7.30,1,1,1,1,0,1,6,12,2,7,5,4,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230600418,2017-18,222,222,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36211000374,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,9,9,9,0
36230600405,2017-18,210,210,6,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36291501902,2017-18,197,0,7.15,0,0,1,1,1,1,0,1,3,6,2,2,1,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36211000338,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36052191204,2017-18,220,220,7.30,7.14,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,7,9,9,9,0
36011600103,2017-18,0,199,0,7,7,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36031200601,2017-18,197,0,7,0,0,2,1,1,1,0,1,7,12,5,10,2,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36281000206,2017-18,220,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,9,6,9,9,9,0
36221091788,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221091772,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36130790653,2017-18,220,220,8,8,8,1,1,2,2,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36200902333,2017-18,0,198,0,7.30,8,1,1,1,1,0,1,2,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36220390633,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36210500615,2017-18,196,196,8.30,7.30,8.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36110101934,2017-18,220,220,7.30,7.45,7.45,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
