﻿State-UT Code & Name,PC NO,PC NAME,AC NO,AC NAME,TOTAL ELECTORS,TOTAL VOTES IN STATE,NOTA VOTES EVM,CANDIDATE NAME,PARTY,VOTES SECURED EVM
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,SHRUTI DEVI VYRICHERLA,INC,3599
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,GANGULAIAH VAMPURU.,JnP,8761
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,SWAMULA. SUBRAHMANYAM,JAJGP,2034
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,ANUMULA VAMSIKRISHNA,IND,3902
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,KANGALA BALUDORA,IND,6430
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,NARAVA SATYAVATHI,IND,3157
Andhra Pradesh,1,Aruku ,28,Araku Valley (ST),220893,31143712,13937,BIDDIKA RAMAYYA.,IND,2653
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,KISHORE CHANDRA DEO,TDP,27101
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,Dr. KOSURI KASI VISWANADHA VEERA VENKATA SATYANARAYANA REDDY,BJP,3629
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,GODDETI. MADHAVI,YSRCP,82473
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,SHRUTI DEVI VYRICHERLA,INC,4151
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,GANGULAIAH VAMPURU.,JnP,4637
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,SWAMULA. SUBRAHMANYAM,JAJGP,807
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,ANUMULA VAMSIKRISHNA,IND,1964
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,KANGALA BALUDORA,IND,1748
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,NARAVA SATYAVATHI,IND,2163
Andhra Pradesh,1,Aruku ,29,Paderu (ST),227117,31143712,9939,BIDDIKA RAMAYYA.,IND,1528
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,KISHORE CHANDRA DEO,TDP,63471
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,Dr. KOSURI KASI VISWANADHA VEERA VENKATA SATYANARAYANA REDDY,BJP,2411
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,GODDETI. MADHAVI,YSRCP,105037
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,SHRUTI DEVI VYRICHERLA,INC,3533
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,GANGULAIAH VAMPURU.,JnP,12125
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,SWAMULA. SUBRAHMANYAM,JAJGP,742
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,ANUMULA VAMSIKRISHNA,IND,1410
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,KANGALA BALUDORA,IND,3455
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,NARAVA SATYAVATHI,IND,2223
Andhra Pradesh,1,Aruku ,53,Rampachodavaram (ST),260380,31143712,6983,BIDDIKA RAMAYYA.,IND,1160
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,KINJARAPU RAM MOHAN NAIDU,TDP,83375
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,DOLA JAGAN,INC,2370
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,DUVVADA SRINIVAS,YSRCP,69572
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,PERLA SAMBA MURTHY,BJP,1609
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,MATTA SATISH CHAKRAVARTHY,PPOI,316
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,METTA RAMARAO,JnP,9347
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,NAMBALLA KRISHNA MOHAN,IND,910
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,NAIDUGARI RAJASEKHAR,IND,858
Andhra Pradesh,2,Srikakulam,1,Ichchapuram,247941,31143712,4019,BETHA VIVEKANANDA MAHARAJ,IND,661
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,KINJARAPU RAM MOHAN NAIDU,TDP,70050
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,DOLA JAGAN,INC,1650
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,DUVVADA SRINIVAS,YSRCP,66319
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,PERLA SAMBA MURTHY,BJP,975
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,MATTA SATISH CHAKRAVARTHY,PPOI,157
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,METTA RAMARAO,JnP,5338
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,NAMBALLA KRISHNA MOHAN,IND,575
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,NAIDUGARI RAJASEKHAR,IND,662
Andhra Pradesh,2,Srikakulam,2,Palasa,206799,31143712,3543,BETHA VIVEKANANDA MAHARAJ,IND,448
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,KINJARAPU RAM MOHAN NAIDU,TDP,86897
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,DOLA JAGAN,INC,1308
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,DUVVADA SRINIVAS,YSRCP,78289
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,PERLA SAMBA MURTHY,BJP,754
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,MATTA SATISH CHAKRAVARTHY,PPOI,180
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,METTA RAMARAO,JnP,2163
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,NAMBALLA KRISHNA MOHAN,IND,634
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,NAIDUGARI RAJASEKHAR,IND,931
Andhra Pradesh,2,Srikakulam,3,Tekkali,224852,31143712,3252,BETHA VIVEKANANDA MAHARAJ,IND,513
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,KINJARAPU RAM MOHAN NAIDU,TDP,65828
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,DOLA JAGAN,INC,1616
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,DUVVADA SRINIVAS,YSRCP,72134
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,PERLA SAMBA MURTHY,BJP,1159
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,MATTA SATISH CHAKRAVARTHY,PPOI,242
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,METTA RAMARAO,JnP,4047
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,NAMBALLA KRISHNA MOHAN,IND,776
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,NAIDUGARI RAJASEKHAR,IND,791
Andhra Pradesh,2,Srikakulam,4,Pathapatnam,217897,31143712,4509,BETHA VIVEKANANDA MAHARAJ,IND,741
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,KINJARAPU RAM MOHAN NAIDU,TDP,86800
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,DOLA JAGAN,INC,2007
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,DUVVADA SRINIVAS,YSRCP,77144
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,PERLA SAMBA MURTHY,BJP,1387
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,MATTA SATISH CHAKRAVARTHY,PPOI,224
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,METTA RAMARAO,JnP,5737
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,NAMBALLA KRISHNA MOHAN,IND,675
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,NAIDUGARI RAJASEKHAR,IND,614
Andhra Pradesh,2,Srikakulam,5,Srikakulam,256243,31143712,3503,BETHA VIVEKANANDA MAHARAJ,IND,516
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,KINJARAPU RAM MOHAN NAIDU,TDP,63490
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,DOLA JAGAN,INC,1256
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,DUVVADA SRINIVAS,YSRCP,75759
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,PERLA SAMBA MURTHY,BJP,692
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,MATTA SATISH CHAKRAVARTHY,PPOI,142
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,METTA RAMARAO,JnP,2611
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,NAMBALLA KRISHNA MOHAN,IND,517
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,NAIDUGARI RAJASEKHAR,IND,538
Andhra Pradesh,2,Srikakulam,6,Amadalavalasa,189677,31143712,2771,BETHA VIVEKANANDA MAHARAJ,IND,343
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,KINJARAPU RAM MOHAN NAIDU,TDP,72773
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,DOLA JAGAN,INC,3249
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,DUVVADA SRINIVAS,YSRCP,81714
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,PERLA SAMBA MURTHY,BJP,781
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,MATTA SATISH CHAKRAVARTHY,PPOI,180
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,METTA RAMARAO,JnP,2076
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,NAMBALLA KRISHNA MOHAN,IND,742
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,NAIDUGARI RAJASEKHAR,IND,757
Andhra Pradesh,2,Srikakulam,8,Narasannapeta,210451,31143712,3903,BETHA VIVEKANANDA MAHARAJ,IND,592
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Ashok Gajapathi Raju Pusapati,TDP,81865
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Adiraju Yedla,INC,2136
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Bellana Chandra Sekhar,YSRCP,96447
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Sanyasi Raju Pakalapati,BJP,830
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,P.V.A. Ananda Sagar,SAPRP,771
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Chiranjeevi Lingala,ACP,269
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Mukka Srinivas Rao,JnP,4534
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Lagudu. Govinda Rao,JAJGP,112
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Surya Bhavani. K,PPOI,130
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Yella Rao Siyyadula,IND,158
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Dhanalakoti Ramana,IND,214
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Pentapati Rajesh,IND,312
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Ijjurouthu Ramunaidu,IND,1351
Andhra Pradesh,3,Vizianagaram,7,Etcherla,232070,31143712,4909,Venkata Trindha Rao Veluri,IND,1123
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Ashok Gajapathi Raju Pusapati,TDP,70709
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Adiraju Yedla,INC,1901
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Bellana Chandra Sekhar,YSRCP,77231
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Sanyasi Raju Pakalapati,BJP,798
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,P.V.A. Ananda Sagar,SAPRP,653
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Chiranjeevi Lingala,ACP,170
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Mukka Srinivas Rao,JnP,4491
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Lagudu. Govinda Rao,JAJGP,109
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Surya Bhavani. K,PPOI,121
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Yella Rao Siyyadula,IND,169
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Dhanalakoti Ramana,IND,161
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Pentapati Rajesh,IND,192
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Ijjurouthu Ramunaidu,IND,444
Andhra Pradesh,3,Vizianagaram,9,Rajam (SC),220006,31143712,4353,Venkata Trindha Rao Veluri,IND,981
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Ashok Gajapathi Raju Pusapati,TDP,77990
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Adiraju Yedla,INC,1997
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Bellana Chandra Sekhar,YSRCP,82816
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Sanyasi Raju Pakalapati,BJP,1081
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,P.V.A. Ananda Sagar,SAPRP,1172
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Chiranjeevi Lingala,ACP,225
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Mukka Srinivas Rao,JnP,4249
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Lagudu. Govinda Rao,JAJGP,126
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Surya Bhavani. K,PPOI,138
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Yella Rao Siyyadula,IND,177
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Dhanalakoti Ramana,IND,201
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Pentapati Rajesh,IND,210
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Ijjurouthu Ramunaidu,IND,404
Andhra Pradesh,3,Vizianagaram,14,Bobbili,220854,31143712,3319,Venkata Trindha Rao Veluri,IND,806
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Ashok Gajapathi Raju Pusapati,TDP,64250
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Adiraju Yedla,INC,2438
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Bellana Chandra Sekhar,YSRCP,87430
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Sanyasi Raju Pakalapati,BJP,849
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,P.V.A. Ananda Sagar,SAPRP,713
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Chiranjeevi Lingala,ACP,179
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Mukka Srinivas Rao,JnP,3442
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Lagudu. Govinda Rao,JAJGP,124
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Surya Bhavani. K,PPOI,100
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Yella Rao Siyyadula,IND,136
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Dhanalakoti Ramana,IND,151
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Pentapati Rajesh,IND,213
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Ijjurouthu Ramunaidu,IND,924
Andhra Pradesh,3,Vizianagaram,15,Cheepurupalle,198988,31143712,3259,Venkata Trindha Rao Veluri,IND,909
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Ashok Gajapathi Raju Pusapati,TDP,71872
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Adiraju Yedla,INC,2710
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Bellana Chandra Sekhar,YSRCP,82956
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Sanyasi Raju Pakalapati,BJP,801
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,P.V.A. Ananda Sagar,SAPRP,645
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Chiranjeevi Lingala,ACP,151
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Mukka Srinivas Rao,JnP,3627
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Lagudu. Govinda Rao,JAJGP,111
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Surya Bhavani. K,PPOI,148
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Yella Rao Siyyadula,IND,150
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Dhanalakoti Ramana,IND,214
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Pentapati Rajesh,IND,178
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Ijjurouthu Ramunaidu,IND,501
Andhra Pradesh,3,Vizianagaram,16,Gajapathinagaram,198309,31143712,5776,Venkata Trindha Rao Veluri,IND,1100
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Ashok Gajapathi Raju Pusapati,TDP,72449
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Adiraju Yedla,INC,2707
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Bellana Chandra Sekhar,YSRCP,85233
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Sanyasi Raju Pakalapati,BJP,657
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,P.V.A. Ananda Sagar,SAPRP,624
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Chiranjeevi Lingala,ACP,169
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Mukka Srinivas Rao,JnP,6426
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Lagudu. Govinda Rao,JAJGP,118
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Surya Bhavani. K,PPOI,97
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Yella Rao Siyyadula,IND,140
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Dhanalakoti Ramana,IND,159
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Pentapati Rajesh,IND,201
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Ijjurouthu Ramunaidu,IND,529
Andhra Pradesh,3,Vizianagaram,17,Nellimarla,201722,31143712,5858,Venkata Trindha Rao Veluri,IND,1020
Andhra Pradesh,3,Vizianagaram,18,Vizianagaram,232031,31143712,1994,Ashok Gajapathi Raju Pusapati,TDP,88172
Andhra Pradesh,3,Vizianagaram,18,Vizianagaram,232031,31143712,1994,Adiraju Yedla,INC,1718
Andhra Pradesh,3,Vizianagaram,18,Vizianagaram,232031,31143712,1994,Bellana Chandra Sekhar,YSRCP,61353
Andhra Pradesh,3,Vizianagaram,18,Vizianagaram,232031,31143712,1994,Sanyasi Raju Pakalapati,BJP,1886
Andhra Pradesh,3,Vizianagaram,18,Vizianagaram,232031,31143712,1994,P.V.A. Ananda Sagar,SAPRP,403
Andhra Pradesh,3,Vizianagaram,18,Vizianagaram,232031,31143712,1994,Chiranjeevi Lingala,ACP,98
