Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,45,Malleswaram,Minor Road,W0021,,69.17
West,45,Malleswaram,Minor Road,W0022,,71.25
West,45,Malleswaram,Minor Road,W0023,,49.14
West,45,Malleswaram,Minor Road,W0024,,44.03
West,45,Malleswaram,Minor Road,W0025,9th Main Rd,188.7
West,45,Malleswaram,Minor Road,W0026,,38.91
West,45,Malleswaram,Minor Road,W0027,8th Main Rd,120.95
West,45,Malleswaram,Minor Road,W0028,,47.38
West,45,Malleswaram,Minor Road,W0029,7th Main Rd,218.72
West,45,Malleswaram,Minor Road,W0030,1st Crs,210.91
West,45,Malleswaram,Minor Road,W0031,6th Main Rd,323.84
West,45,Malleswaram,Minor Road,W0032,2nd Crs,255
West,45,Malleswaram,Minor Road,W0033,5th Main Rd,167.64
West,45,Malleswaram,Minor Road,W0034,3rd Crs,253.7
West,45,Malleswaram,Minor Road,W0035,,28.34
West,45,Malleswaram,Minor Road,W0036,4th Crs,252.79
West,45,Malleswaram,Minor Road,W0037,,49.36
West,45,Malleswaram,Minor Road,W0038,5th Crs,251.45
West,45,Malleswaram,Minor Road,W0039,,55.34
West,45,Malleswaram,Minor Road,W0040,,51.99
West,45,Malleswaram,Minor Road,W0041,,99.66
West,45,Malleswaram,Minor Road,W0042,5th A Crs,87.51
West,45,Malleswaram,Minor Road,W0043,2nd Main Rd,320.11
West,45,Malleswaram,Minor Road,W0044,5th B Crs,73.5
West,45,Malleswaram,Minor Road,W0045,3rd Main Rd,188
West,45,Malleswaram,Minor Road,W0046,,34.45
West,45,Malleswaram,Minor Road,W0047,4th Main Rd,327.51
West,45,Malleswaram,Minor Road,W0048,5th C Crs,73.02
West,45,Malleswaram,Minor Road,W0049,5th Main Rd,155.29
West,45,Malleswaram,Minor Road,W0050,6th Crs,254.37
West,45,Malleswaram,Minor Road,W0051,6th Main Rd,81.73
West,45,Malleswaram,Minor Road,W0052,7th A Crs,74.45
West,45,Malleswaram,Minor Road,W0053,,33.19
West,45,Malleswaram,Minor Road,W0054,8th  Crs,76.42
West,45,Malleswaram,Minor Road,W0055,A Crs Pipe Line,117.98
West,45,Malleswaram,Minor Road,W0056,8th A Crs,78.06
West,45,Malleswaram,Minor Road,W0057,,72.39
West,45,Malleswaram,Minor Road,W0058,,53.22
West,45,Malleswaram,Minor Road,W0059,B Crs Pipe Line Rd Yeshwanthpur,188.94
West,45,Malleswaram,Minor Road,W0060,Pipeline Rd Yeshwanthpur,405.11
West,45,Malleswaram,Minor Road,W0061,,34.23
West,45,Malleswaram,Minor Road,W0062,,20.98
West,45,Malleswaram,Minor Road,W0063,C Crs Pipe Line Rd,94.12
West,45,Malleswaram,Minor Road,W0064,,33.23
West,45,Malleswaram,Minor Road,W0065,,40.58
West,45,Malleswaram,Minor Road,W0066,,19.27
West,45,Malleswaram,Minor Road,W0067,D Crs Pipe Line Rd,105.3
West,45,Malleswaram,Minor Road,W0068,,57.17
West,45,Malleswaram,Minor Road,W0069,7th Crs Pipe Line Rd,151.2
West,45,Malleswaram,Minor Road,W0070,S C Rd Opposite R T O Yeshwanthpur,275.61
West,45,Malleswaram,Minor Road,W0071,,159.66
West,45,Malleswaram,Minor Road,W0072,,181.31
West,45,Malleswaram,Minor Road,W0073,,37.5
West,45,Malleswaram,Minor Road,W0075,,67.75
West,45,Malleswaram,Minor Road,W0077,,74.27
West,45,Malleswaram,Minor Road,W0078,,14.45
West,45,Malleswaram,Minor Road,W0079,,50.21
West,45,Malleswaram,Minor Road,W0080,Shariff Building Main Rd Yeshwanthpur,216.49
West,45,Malleswaram,Minor Road,W0081,,11.7
West,45,Malleswaram,Minor Road,W0083,5th Crs Pipe Line Rd,106.68
West,45,Malleswaram,Minor Road,W0084,4th A Crs Gokul,141.95
West,45,Malleswaram,Minor Road,W0086,4th B Crs Gokul,144.19
West,45,Malleswaram,Minor Road,W0087,,10.48
West,45,Malleswaram,Minor Road,W0088,,29.43
West,45,Malleswaram,Minor Road,W0089,4th Crs Pipe Line Rd,76.79
West,45,Malleswaram,Minor Road,W0090,,19.87
West,45,Malleswaram,Minor Road,W0091,3rd Crs Pipe Line Rd,69.58
West,45,Malleswaram,Minor Road,W0092,4th C Crs Gokul,156.04
West,45,Malleswaram,Minor Road,W0093,,19.99
West,45,Malleswaram,Minor Road,W0095,S C 'B' ROAD,126.15
West,45,Malleswaram,Minor Road,W0096,6th A Crs,108.25
West,45,Malleswaram,Minor Road,W0097,,37.32
West,45,Malleswaram,Minor Road,W0098,6th A Crs,150.23
West,45,Malleswaram,Minor Road,W0099,,38.51
West,45,Malleswaram,Minor Road,W0100,,19.79
West,45,Malleswaram,Minor Road,W0101,S C 'A' ROAD,90.4
West,45,Malleswaram,Minor Road,W0102,,44.31
West,45,Malleswaram,Minor Road,W0104,,19.88
West,45,Malleswaram,Minor Road,W0105,,19.55
West,45,Malleswaram,Minor Road,W0106,6th B Crs,145.37
West,45,Malleswaram,Minor Road,W0107,6th Main Rd,120.77
West,45,Malleswaram,Minor Road,W0108,,18.19
West,45,Malleswaram,Minor Road,W0109,6th Crs Main Rd Triveni Rd Yeshwanthpur,299.21
West,45,Malleswaram,Minor Road,W0110,4th A Crs,74.31
West,45,Malleswaram,Minor Road,W0111,7th Main Rd,122.52
West,45,Malleswaram,Minor Road,W0112,7th Crs Gokul,155.18
West,45,Malleswaram,Minor Road,W0113,,13.42
West,45,Malleswaram,Minor Road,W0114,4th A Crs  S Palya,98.76
West,45,Malleswaram,Minor Road,W0115,,13.04
West,45,Malleswaram,Minor Road,W0116,,45.09
West,45,Malleswaram,Minor Road,W0117,8th Main Rd,123.47
West,45,Malleswaram,Minor Road,W0118,,11.95
West,45,Malleswaram,Minor Road,W0119,7th Crs K N Extension Yeshwanthpur,310.55
West,45,Malleswaram,Minor Road,W0120,4th Crs,90.51
West,45,Malleswaram,Minor Road,W0121,,39.56
West,45,Malleswaram,Minor Road,W0122,,48.08
West,45,Malleswaram,Minor Road,W0123,,30.19
West,45,Malleswaram,Minor Road,W0124,,9.05
West,45,Malleswaram,Minor Road,W0125,,27.66
West,45,Malleswaram,Minor Road,W0126,,31.29
West,45,Malleswaram,Minor Road,W0127,,45.47
West,45,Malleswaram,Minor Road,W0128,5th Crs,48.43
West,45,Malleswaram,Minor Road,W0129,8th Crs K N Extension Yeshwanthpur,325.33
West,45,Malleswaram,Minor Road,W0130,,18.25
West,45,Malleswaram,Minor Road,W0131,,57.7
West,45,Malleswaram,Minor Road,W0132,,17.81
West,45,Malleswaram,Minor Road,W0133,9th Main Rd,255.28
West,45,Malleswaram,Minor Road,W0134,,23.62
West,45,Malleswaram,Minor Road,W0135,,11.56
West,45,Malleswaram,Minor Road,W0136,,48.33
West,45,Malleswaram,Minor Road,W0137,,34.17
West,45,Malleswaram,Minor Road,W0138,,18.88
West,45,Malleswaram,Minor Road,W0139,,15.94
West,45,Malleswaram,Minor Road,W0140,,13.28
West,45,Malleswaram,Minor Road,W0141,,10.89
West,45,Malleswaram,Minor Road,W0142,,23.01
West,45,Malleswaram,Minor Road,W0143,,15.74
West,45,Malleswaram,Minor Road,W0144,,22.76
West,45,Malleswaram,Minor Road,W0145,,16.66
West,45,Malleswaram,Minor Road,W0146,,22.9
West,45,Malleswaram,Minor Road,W0147,,30.43
West,45,Malleswaram,Minor Road,W0148,,21.22
West,45,Malleswaram,Minor Road,W0149,,45.86
West,45,Malleswaram,Minor Road,W0150,,24.1
West,45,Malleswaram,Minor Road,W0151,3rd Main Rd S Palaya,100.04
West,45,Malleswaram,Minor Road,W0152,,24.63
West,45,Malleswaram,Minor Road,W0153,4th Main Rd,26.34
West,45,Malleswaram,Minor Road,W0154,,31.64
West,45,Malleswaram,Minor Road,W0155,,20.46
West,45,Malleswaram,Minor Road,W0156,,19.4
West,45,Malleswaram,Minor Road,W0157,,29.9
West,45,Malleswaram,Minor Road,W0158,,47.55
West,45,Malleswaram,Minor Road,W0159,5th Main Rd,26.49
West,45,Malleswaram,Minor Road,W0160,3rd Crs,56.67
West,45,Malleswaram,Minor Road,W0161,"2nd Main Rd, S Palya",66.1
West,45,Malleswaram,Minor Road,W0162,,85.32
West,45,Malleswaram,Minor Road,W0163,4th Main 3rd Crs,64.39
West,45,Malleswaram,Minor Road,W0164,,57.91
West,45,Malleswaram,Minor Road,W0165,6th Main Rd,26.26
West,45,Malleswaram,Minor Road,W0166,,3.61
West,45,Malleswaram,Minor Road,W0167,7th  Main Rd  S palya,26.58
West,45,Malleswaram,Minor Road,W0168,,76.84
West,45,Malleswaram,Minor Road,W0169,4th Main 2nd Crs,56.3
West,45,Malleswaram,Minor Road,W0170,2nd Crs,194.95
West,45,Malleswaram,Minor Road,W0171,,26.72
West,45,Malleswaram,Minor Road,W0172,,31.91
West,45,Malleswaram,Minor Road,W0173,8th  Main Rd  Spalaya,27.19
West,45,Malleswaram,Minor Road,W0174,1st Crs,90.88
West,45,Malleswaram,Minor Road,W0175,4th Main 1st Crs,47.23
West,45,Malleswaram,Minor Road,W0176,1st Crs 2nd Main,97.14
West,45,Malleswaram,Minor Road,W0177,,61.97
West,45,Malleswaram,Minor Road,W0178,,133.2
West,45,Malleswaram,Minor Road,W0179,9th Crs,138.8
West,45,Malleswaram,Minor Road,W0180,,244.14
West,45,Malleswaram,Minor Road,W0181,,10.24
West,45,Malleswaram,Minor Road,W0183,,7.62
West,45,Malleswaram,Minor Road,W0184,,262.11
West,45,Malleswaram,Minor Road,W0185,,9.61
West,45,Malleswaram,Minor Road,W0186,,73.08
West,45,Malleswaram,Minor Road,W0187,4th Crs,525.58
West,45,Malleswaram,Minor Road,W0189,,33.67
West,45,Malleswaram,Minor Road,W0191,,12.02
West,45,Malleswaram,Minor Road,W0192,19th cross,423.96
West,45,Malleswaram,Minor Road,W0193,2nd Main Rd S Palya,69.44
West,45,Malleswaram,Minor Road,W0194,,401.94
West,45,Malleswaram,Minor Road,W0195,,96.76
West,45,Malleswaram,Minor Road,W0196,,143.67
West,45,Malleswaram,Minor Road,W0197,,10.32
West,45,Malleswaram,Minor Road,W0198,18th Crs,994.53
West,45,Malleswaram,Minor Road,W0199,,21.04
West,45,Malleswaram,Minor Road,W0200,,68.19
West,45,Malleswaram,Minor Road,W0201,,36.95
West,45,Malleswaram,Minor Road,W0202,17th A  Main Rd,367.33
West,45,Malleswaram,Minor Road,W0203,,24.69
West,45,Malleswaram,Minor Road,W0204,,54.82
West,45,Malleswaram,Minor Road,W0205,,20.07
West,45,Malleswaram,Minor Road,W0206,,124.51
West,45,Malleswaram,Minor Road,W0207,,26.57
West,45,Malleswaram,Minor Road,W0208,17th A Crs,216.8
West,45,Malleswaram,Minor Road,W0209,,48.6
West,45,Malleswaram,Minor Road,W0210,,87.86
West,45,Malleswaram,Minor Road,W0211,,13.3
West,45,Malleswaram,Minor Road,W0212,,91.1
West,45,Malleswaram,Minor Road,W0213,3rd Crs,17.14
West,45,Malleswaram,Minor Road,W0214,,110.27
West,45,Malleswaram,Minor Road,W0215,,18.22
West,45,Malleswaram,Minor Road,W0216,,25.08
West,45,Malleswaram,Minor Road,W0217,,32.17
West,45,Malleswaram,Minor Road,W0218,17th Crs,992.63
West,45,Malleswaram,Minor Road,W0219,,29.83
West,45,Malleswaram,Minor Road,W0220,,68.77
West,45,Malleswaram,Minor Road,W0221,,57.1
West,45,Malleswaram,Minor Road,W0222,16th Crs,636.26
West,45,Malleswaram,Minor Road,W0223,,37.64
West,45,Malleswaram,Minor Road,W0225,,52.64
West,45,Malleswaram,Minor Road,W0226,,66.77
West,45,Malleswaram,Minor Road,W0227,13th B  Main Rd,73.18
West,45,Malleswaram,Minor Road,W0228,,81.23
West,45,Malleswaram,Minor Road,W0229,14th Main Rd,107.62
West,45,Malleswaram,Minor Road,W0230,,52.91
West,45,Malleswaram,Minor Road,W0231,13th A  Main Rd,144.76
West,45,Malleswaram,Minor Road,W0232,,52.41
West,45,Malleswaram,Minor Road,W0233,13th Main Rd,145.33
West,45,Malleswaram,Minor Road,W0234,,83.49
West,45,Malleswaram,Minor Road,W0235,13th Main Rd,204.21
West,45,Malleswaram,Minor Road,W0236,,51.4
West,45,Malleswaram,Minor Road,W0237,12th Main Rd,145.52
West,45,Malleswaram,Minor Road,W0238,,156.83
West,45,Malleswaram,Minor Road,W0239,12th Main Rd,201.82
West,45,Malleswaram,Minor Road,W0240,,46.56
West,45,Malleswaram,Minor Road,W0241,11th Main Rd,358.33
West,45,Malleswaram,Minor Road,W0243,10th A Main Rd,360.16
West,45,Malleswaram,Minor Road,W0245,9th Main Rd,211.1
West,45,Malleswaram,Minor Road,W0247,8th Main Rd,1655.71
West,45,Malleswaram,Minor Road,W0249,,70.52
West,45,Malleswaram,Minor Road,W0251,,67.76
West,45,Malleswaram,Minor Road,W0253,,80.49
West,45,Malleswaram,Minor Road,W0255,,67.2
West,45,Malleswaram,Minor Road,W0257,,36.42
West,45,Malleswaram,Minor Road,W0259,,79.04
West,45,Malleswaram,Minor Road,W0261,,77.54
West,45,Malleswaram,Minor Road,W0263,7th Main Rd,146.48
West,45,Malleswaram,Minor Road,W0265,,89.88
West,45,Malleswaram,Minor Road,W0267,,68.96
West,45,Malleswaram,Minor Road,W0269,,53.69
West,45,Malleswaram,Minor Road,W0271,,143.42
West,45,Malleswaram,Minor Road,W0273,6th Main Rd,490.61
West,45,Malleswaram,Minor Road,W0275,,204.37
West,45,Malleswaram,Minor Road,W0277,,80.49
West,45,Malleswaram,Minor Road,W0279,,71.18
West,45,Malleswaram,Minor Road,W0281,,401.11
West,45,Malleswaram,Minor Road,W0283,,412.41
