﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
33020700101,2017-18,3,11,11,0,0,2,7,2,7,0,0,2,1,1,1,1,1,1050,4,1,1,5
33020900105,2017-18,3,19,21,0,0,11,11,11,11,1,0,1,1,1,1,1,1,350,3,1,1,7
33021002102,2017-18,3,5,5,0,0,3,3,3,3,0,0,1,1,1,1,1,2,230,3,2,1,6
33020700107,2017-18,1,10,16,0,0,30,18,30,18,0,0,2,1,1,1,1,1,10631,3,1,1,30
33021002117,2017-18,1,0,23,0,0,18,17,18,17,0,0,2,1,1,1,1,1,4750,3,1,1,55
33020300901,2017-18,3,10,10,0,0,7,8,7,8,0,0,1,1,1,1,1,2,1160,4,1,2,5
33020300911,2017-18,1,7,7,0,0,1,1,1,1,2,0,2,1,1,5,1,1,110,4,1,2,0
33020300913,2017-18,1,7,7,0,0,3,2,3,2,0,0,2,1,1,6,1,2,400,3,1,2,1
33021002109,2017-18,1,11,17,0,0,16,16,16,16,2,0,2,1,1,1,1,1,3870,3,1,2,12
33021002107,2017-18,1,0,10,0,0,6,6,6,6,2,0,2,2,1,1,1,1,3845,3,1,2,21
33020901402,2017-18,3,0,5,0,0,0,14,0,14,2,0,2,1,1,1,1,1,5000,3,1,2,55
33020900108,2017-18,1,7,7,0,0,4,2,4,2,0,0,2,1,1,1,1,2,500,4,1,2,0
33020300902,2017-18,3,3,6,0,0,6,6,6,6,0,0,2,1,1,1,1,1,500,3,1,2,6
33021002116,2017-18,1,6,6,0,0,2,2,2,2,2,0,2,2,1,1,1,2,30,3,1,2,0
33020301019,2017-18,1,8,23,0,0,5,5,5,5,1,0,2,1,1,1,1,1,3500,4,1,2,56
33020300904,2017-18,3,0,6,0,0,4,0,4,0,2,0,1,1,1,1,1,2,887,4,1,1,11
33020301002,2017-18,3,0,6,0,0,5,9,5,9,1,0,1,1,1,1,1,2,2000,1,1,2,3
33020501902,2017-18,3,3,3,0,0,2,1,2,1,0,0,2,1,1,1,1,1,450,3,1,1,9
33021002101,2017-18,3,5,7,0,0,7,8,7,8,0,0,1,1,1,1,1,1,1562,3,1,1,3
33020301010,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,6,1,2,4003,1,1,2,3
33021002301,2017-18,3,0,11,0,0,1,30,1,30,0,0,1,1,1,1,1,1,3600,3,1,2,10
33020501907,2017-18,2,7,7,0,0,6,6,6,6,0,0,2,1,1,1,1,1,177,9,1,2,8
33020301018,2017-18,3,0,7,0,0,8,8,8,8,2,0,2,1,1,1,1,1,900,3,1,2,3
33021002103,2017-18,3,11,11,0,0,6,6,6,6,1,0,1,1,1,1,1,2,673,4,1,1,1
33020700102,2017-18,1,12,20,0,0,3,21,3,21,2,0,2,1,1,1,1,1,8000,3,1,1,31
33020700104,2017-18,3,3,9,0,0,0,44,0,44,2,0,2,1,1,1,1,1,2000,3,1,1,28
33020100211,2017-18,3,0,15,0,0,6,14,6,14,0,0,2,1,1,1,1,1,1650,3,1,1,19
33020800608,2017-18,1,8,8,0,0,9,9,9,9,0,0,2,1,1,1,1,1,4500,4,1,1,36
33020401508,2017-18,3,19,19,0,0,4,4,4,4,0,0,2,1,1,1,1,1,2500,3,2,2,1
33020401505,2017-18,3,5,5,0,0,2,2,2,2,0,0,2,2,1,2,1,2,500,3,1,1,1
33020401539,2017-18,2,15,10,0,5,6,6,6,6,0,0,2,1,1,1,1,1,300,3,1,2,2
33020800603,2017-18,3,0,6,0,0,8,14,8,14,0,0,1,1,1,2,1,2,2247,3,1,2,14
33020401523,2017-18,1,8,13,0,0,4,4,4,4,0,0,2,1,1,1,1,1,2000,3,1,2,20
33020700509,2017-18,2,0,6,0,0,7,7,7,7,1,0,2,1,1,1,1,1,4000,3,1,2,12
33020100228,2017-18,1,20,20,0,0,8,8,8,8,0,0,2,1,1,1,1,1,300,3,1,2,10
33021001410,2017-18,1,0,2,0,0,6,6,1,1,2,0,2,1,1,1,1,2,9000,3,1,2,25
33021001403,2017-18,3,0,3,0,0,5,5,5,5,2,0,2,1,1,1,1,1,1819,3,1,1,7
33021001406,2017-18,1,21,28,0,0,4,15,4,15,0,0,2,1,1,1,1,1,9999,3,1,2,15
33020401511,2017-18,3,0,6,0,0,11,0,6,0,2,0,2,1,1,1,1,1,500,3,1,2,10
33020700506,2017-18,1,7,9,0,0,18,10,18,10,0,0,2,1,1,1,1,1,4700,3,1,2,10
33020401519,2017-18,1,10,10,0,0,2,2,2,2,2,0,2,1,1,7,1,1,4000,3,2,2,5
33020401518,2017-18,2,5,8,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1500,3,1,2,6
33020200109,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,250,3,1,2,2
33020200501,2017-18,3,7,7,0,0,5,5,5,5,0,0,2,1,1,1,1,1,134,3,1,1,1
33020100231,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,2,50,3,1,2,0
33020802607,2017-18,2,17,17,0,0,8,16,8,16,2,0,2,1,1,1,1,1,1756,3,1,2,15
33020200108,2017-18,1,0,27,0,0,8,6,8,6,2,0,2,1,1,1,1,1,3200,3,1,2,12
33020201003,2017-18,3,5,8,0,0,3,5,3,5,0,0,2,1,1,1,1,2,150,1,1,1,0
33020600102,2017-18,2,12,12,0,0,5,5,5,5,1,0,2,1,1,1,1,1,1576,2,1,2,11
33020700501,2017-18,3,5,7,0,2,8,9,8,9,1,0,1,1,1,1,1,2,850,4,1,1,6
33020401503,2017-18,3,5,4,0,0,1,1,1,1,0,0,2,2,1,1,1,1,570,3,1,1,0
33020700603,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,1000,3,1,1,2
33020800804,2017-18,3,20,17,0,5,7,7,7,7,1,0,2,1,1,1,1,2,2450,3,1,2,10
33020800806,2017-18,1,10,10,0,0,4,4,4,4,2,0,2,1,1,1,1,2,248,4,1,1,4
33020500902,2017-18,1,11,18,0,0,10,10,10,10,0,0,2,1,1,1,1,1,3500,3,1,2,10
33020200510,2017-18,3,0,12,0,0,0,42,0,42,2,0,1,1,1,1,1,1,10000,4,1,2,15
33020802604,2017-18,1,12,14,0,0,5,5,5,5,2,0,2,1,1,1,1,1,5500,3,1,1,18
33020100223,2017-18,2,13,19,0,0,12,16,12,16,0,0,2,1,1,1,1,1,3120,4,1,2,17
33020401525,2017-18,2,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,2,50,1,2,2,0
33020700202,2017-18,3,19,19,0,0,3,8,3,3,2,0,1,1,1,1,1,1,1200,2,1,1,3
33020100218,2017-18,1,8,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,600,4,2,2,0
33020802606,2017-18,2,16,16,0,0,23,27,23,27,2,0,2,1,1,1,1,1,2750,3,1,1,45
33020200102,2017-18,3,1,5,0,0,9,9,9,9,0,0,1,1,1,1,1,2,1034,3,1,1,6
33020401536,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,250,3,2,2,3
33020100220,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,70,3,1,2,1
33020200516,2017-18,1,8,8,0,0,7,6,7,6,0,0,2,1,1,1,1,1,825,3,1,2,15
33020401517,2017-18,2,2,9,0,0,4,4,4,4,4,0,2,1,1,1,1,1,1550,3,2,2,2
33021001405,2017-18,3,0,15,0,0,0,56,0,56,2,0,2,1,1,1,1,1,22360,3,1,2,14
33020200512,2017-18,1,20,20,0,0,7,6,7,6,0,0,2,1,1,1,1,2,100,3,1,2,10
33020100219,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,3,1,2,200,3,2,2,2
33020600504,2017-18,1,8,8,0,0,3,3,3,3,2,0,2,1,1,1,1,2,100,1,1,2,13
33020100208,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2400,3,2,1,8
33020200513,2017-18,3,0,16,0,0,0,47,0,47,1,0,1,1,1,1,1,1,8000,3,1,2,38
33020100207,2017-18,3,0,3,0,0,4,4,4,4,0,0,1,1,1,1,1,2,2050,4,1,1,14
33020800808,2017-18,1,15,15,0,0,4,4,4,4,1,0,2,1,1,1,1,1,2050,3,1,2,12
33020100204,2017-18,3,8,8,0,0,1,1,1,1,0,0,1,1,1,1,1,2,1000,3,1,2,3
33020802605,2017-18,2,7,7,0,0,5,2,3,2,2,0,2,1,1,1,1,2,225,3,1,1,8
33020800802,2017-18,3,6,6,0,0,3,2,3,2,2,0,2,1,1,1,1,1,500,4,1,1,1
33020100234,2017-18,1,9,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,700,4,1,2,5
33020201001,2017-18,1,8,8,0,0,6,3,6,3,2,0,2,1,1,1,1,1,500,1,1,2,2
33020200106,2017-18,3,2,0,0,0,4,0,4,0,0,0,2,1,1,1,1,1,1962,3,1,1,25
33020401534,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,1,2,4
33021001412,2017-18,1,7,11,0,0,24,23,24,23,0,0,2,1,1,5,1,1,1000,9,1,2,30
33020800612,2017-18,1,5,5,0,0,5,5,5,5,2,0,2,1,1,1,1,1,406,3,1,2,0
33020200506,2017-18,3,0,6,0,0,20,10,20,10,2,0,1,1,1,1,1,2,5000,3,2,2,19
33020401502,2017-18,3,5,5,0,0,2,2,2,2,1,0,1,2,1,2,1,1,622,3,2,1,3
33020200509,2017-18,1,15,23,0,0,17,12,12,12,0,0,2,1,1,1,1,1,2300,3,1,2,40
33020200515,2017-18,1,16,16,0,0,25,6,25,6,2,0,2,1,1,1,1,1,600,3,1,1,2
33020100214,2017-18,1,10,13,0,0,15,15,15,15,0,0,2,1,1,1,1,1,8000,1,1,2,30
33020800606,2017-18,1,27,27,0,0,0,47,0,47,2,0,2,1,1,1,1,1,6400,2,1,2,18
33020802601,2017-18,3,9,9,2,0,3,2,3,2,2,0,1,1,1,1,1,1,542,3,1,2,18
33020200517,2017-18,1,8,8,0,0,6,6,6,6,0,0,2,1,1,1,1,2,400,4,1,2,6
33021001101,2017-18,3,6,6,0,0,4,5,4,5,2,0,2,1,1,1,1,1,415,1,1,2,6
33020401537,2017-18,1,5,8,0,0,21,11,21,11,0,0,2,1,1,1,1,1,6005,3,2,2,15
33020401520,2017-18,3,0,11,0,0,0,39,0,39,0,0,2,1,1,1,1,2,1109,4,1,1,20
33020100232,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,245,3,2,2,2
33020401524,2017-18,1,17,26,0,0,40,40,40,40,2,0,2,1,1,1,1,1,5600,2,2,2,30
33021001108,2017-18,1,10,16,0,0,35,0,35,0,1,0,2,1,1,1,1,1,36340,3,1,2,30
33020100216,2017-18,1,5,8,0,0,5,5,5,5,0,0,2,1,1,1,1,1,400,4,1,1,3
33020700504,2017-18,3,0,9,0,0,10,5,10,5,0,0,1,1,1,1,1,1,2000,3,1,1,20
33020200518,2017-18,2,7,7,0,0,8,5,8,5,2,0,2,1,1,1,1,2,700,4,1,1,8
33020700511,2017-18,1,15,15,0,0,3,6,3,6,0,0,2,1,1,5,1,2,900,2,1,2,9
33020100209,2017-18,3,41,41,0,0,8,8,8,8,0,0,2,1,1,1,1,1,900,4,2,1,0
33020200103,2017-18,3,6,8,0,0,5,5,5,5,1,0,2,1,1,1,1,2,638,3,1,1,13
33020800601,2017-18,3,6,6,0,0,3,3,3,3,1,0,2,1,1,1,1,1,762,4,1,2,0
33020100205,2017-18,3,4,7,0,0,4,4,4,4,0,0,1,1,1,2,1,2,1200,3,1,1,3
33021001104,2017-18,3,0,3,0,0,6,3,6,3,2,0,1,1,1,1,1,2,1000,3,1,2,8
33020401514,2017-18,3,0,6,0,0,0,22,0,22,0,0,3,1,1,7,1,1,2000,3,1,1,9
33021001404,2017-18,3,7,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,750,1,1,1,0
33020600505,2017-18,1,8,8,0,0,1,1,1,1,2,0,2,1,1,1,1,2,200,1,2,2,2
33020100221,2017-18,1,5,5,0,0,3,3,3,3,0,0,2,1,1,1,1,2,200,2,1,1,1
33020700512,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,3,1,2,1
33020401540,2017-18,1,10,13,0,0,12,12,12,12,0,0,2,2,1,1,1,2,4000,9,2,1,13
33021001401,2017-18,3,23,23,0,0,0,23,0,23,2,0,2,1,1,1,1,1,1000,3,1,2,4
33020800807,2017-18,1,10,10,0,0,10,20,10,20,1,0,2,1,1,1,1,1,2000,2,2,1,25
33020500901,2017-18,3,9,9,0,0,3,1,3,1,0,0,1,1,1,1,1,2,568,3,1,1,3
33020800803,2017-18,3,4,4,0,0,4,4,4,4,2,0,2,1,1,2,1,2,2000,4,1,1,1
33020800613,2017-18,2,4,4,0,0,4,4,4,4,4,0,2,1,1,2,2,2,0,9,1,2,0
33020401501,2017-18,3,14,16,0,0,8,7,8,7,8,0,1,1,1,1,1,1,980,4,1,2,7
33020200507,2017-18,3,5,5,0,0,4,4,4,4,2,0,2,1,1,1,1,2,412,3,1,2,1
33020700503,2017-18,3,2,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,902,3,1,2,3
33020200505,2017-18,3,0,11,0,0,16,0,16,0,1,0,2,1,1,1,1,1,7950,3,1,2,20
33020100202,2017-18,3,3,3,0,0,5,5,5,5,0,0,1,1,1,1,1,1,402,3,2,1,3
33020100203,2017-18,3,4,4,0,0,2,2,2,2,0,0,1,1,1,1,1,2,1245,1,1,1,4
33020100201,2017-18,3,4,2,0,2,7,8,7,8,1,0,1,1,1,1,1,1,1200,3,2,1,3
33020600101,2017-18,3,3,6,0,0,3,4,3,4,2,0,1,1,1,1,1,1,1330,3,1,2,18
33020901902,2017-18,3,5,11,0,0,5,5,5,5,0,0,2,1,1,1,1,1,7016,1,1,1,11
33020500903,2017-18,1,25,40,0,0,4,26,4,26,0,0,2,1,1,1,1,1,11454,3,1,2,48
33020100217,2017-18,1,5,8,0,0,6,6,6,6,0,0,2,1,1,1,1,1,3090,3,2,2,6
33020401513,2017-18,3,0,6,0,0,8,6,8,6,0,0,1,1,1,7,1,2,3220,3,1,1,13
33020401522,2017-18,1,8,12,0,0,10,10,10,10,0,0,2,1,1,1,1,1,10500,3,1,2,27
33020500904,2017-18,2,10,10,0,0,6,6,6,6,0,0,2,1,1,1,1,1,900,4,1,2,12
33020401515,2017-18,3,5,8,0,0,9,8,9,8,2,0,2,1,1,3,1,1,2300,1,1,2,2
33021001105,2017-18,3,0,14,0,0,4,4,4,4,2,0,2,1,1,2,1,1,1186,3,1,1,11
33020800809,2017-18,1,5,5,0,0,1,2,1,2,2,0,2,1,1,1,1,1,100,3,1,2,1
33020401521,2017-18,1,5,8,0,0,6,6,6,6,0,0,2,1,1,1,1,1,3140,4,2,2,10
33020800611,2017-18,1,2,2,0,0,8,21,8,21,2,0,2,1,1,1,1,1,1470,4,1,2,8
33020100206,2017-18,3,0,7,0,0,8,8,8,8,0,0,1,1,1,1,1,2,1700,3,1,1,12
33020401527,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,2,1,1,1,1,105,3,1,2,0
33021001407,2017-18,1,10,23,0,0,2,2,2,2,2,0,2,1,1,1,1,1,4500,1,1,2,15
33020200101,2017-18,3,5,8,0,0,9,6,9,6,0,0,2,1,1,1,1,1,750,3,1,1,9
33020100236,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,130,1,2,2,1
33020800805,2017-18,2,5,5,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1000,1,1,2,1
33020401507,2017-18,3,9,9,0,0,3,4,3,4,2,0,2,1,1,1,1,1,370,3,1,2,0
33020401301,2017-18,3,2,5,0,0,7,5,7,5,0,0,2,1,1,1,1,1,988,3,1,1,3
33020700601,2017-18,3,1,1,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1298,1,1,2,3
33020700510,2017-18,1,17,26,0,0,22,22,22,22,2,0,2,1,1,1,1,2,3149,4,1,1,35
33020401504,2017-18,3,7,4,0,0,2,2,2,2,2,0,2,1,1,1,1,2,612,3,1,2,1
33020100230,2017-18,1,15,24,0,0,13,20,13,20,0,0,2,1,1,1,1,1,2230,3,2,2,22
33020100235,2017-18,1,11,11,0,0,5,5,5,5,0,0,2,1,1,1,1,1,634,4,1,2,2
33020401510,2017-18,3,0,4,0,0,3,4,3,4,2,0,2,1,1,2,1,2,1000,3,1,1,3
33020700201,2017-18,3,6,13,0,0,8,8,8,8,0,0,2,1,1,1,1,1,603,3,1,2,1
33020401531,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,5,1,2,160,4,1,2,1
33020200105,2017-18,1,14,32,0,0,0,45,0,45,0,0,2,1,1,1,1,1,5888,4,1,2,98
33020800605,2017-18,1,6,6,0,0,26,0,26,0,2,0,2,1,1,1,1,1,1500,2,1,2,20
33020200504,2017-18,3,16,16,0,0,15,15,15,15,2,0,2,1,1,1,1,1,955,3,1,2,0
33020700508,2017-18,1,7,7,0,0,3,3,3,3,2,0,2,1,1,1,1,2,810,3,1,2,2
33020700602,2017-18,3,9,12,0,0,3,3,3,3,1,0,1,1,1,1,1,1,500,3,1,1,3
33021001402,2017-18,3,2,2,0,0,1,2,1,2,2,0,2,2,1,1,1,1,425,3,2,2,0
33020100213,2017-18,1,0,12,0,0,15,10,15,10,0,0,2,1,1,1,1,1,912,4,1,2,12
33020901901,2017-18,3,4,7,0,0,9,4,9,4,0,0,2,1,1,1,1,1,445,3,1,2,2
33021001103,2017-18,3,3,5,0,0,8,8,8,8,5,0,2,1,1,1,1,2,676,1,1,1,3
33020801817,2017-18,3,0,0,0,0,15,12,15,12,2,0,2,1,1,1,1,1,1400,3,1,2,24
33020401512,2017-18,3,0,9,0,0,5,6,5,6,2,0,2,1,1,1,1,1,3000,3,1,1,8
33020100229,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,3,2,2,1
33020201004,2017-18,1,9,9,0,0,5,6,5,6,2,0,2,1,1,1,1,2,200,4,1,2,7
33020601204,2017-18,3,0,3,0,0,8,3,8,3,2,0,1,1,1,7,1,1,2549,3,1,2,14
33020801827,2017-18,1,8,8,0,0,8,4,8,4,2,0,2,1,1,1,1,1,1500,4,1,2,9
33020100125,2017-18,1,5,5,0,0,2,3,2,3,0,0,2,1,1,1,1,1,120,3,2,2,5
33020100110,2017-18,3,7,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,545,3,2,2,0
33020100108,2017-18,1,12,12,0,0,20,30,20,30,0,0,2,1,1,1,1,1,10000,4,1,1,100
33020900311,2017-18,3,8,8,0,0,2,2,2,2,2,0,1,1,1,1,1,2,600,3,1,2,3
33020801806,2017-18,3,0,0,0,0,0,30,0,30,2,0,2,1,1,1,1,1,9456,3,1,1,28
33020100132,2017-18,1,10,16,0,0,12,19,12,19,0,0,2,1,1,1,1,1,350,4,2,2,10
33020801804,2017-18,3,0,0,0,0,20,0,20,0,2,0,1,1,1,1,1,1,15000,3,1,1,6
33020301502,2017-18,3,0,3,0,0,10,1,6,1,0,0,2,1,1,1,1,1,2000,3,1,2,13
33020300601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,2,1,1
33020801811,2017-18,1,19,29,0,0,54,33,54,33,561,0,2,1,1,1,1,2,5940,1,1,2,40
33020601205,2017-18,2,14,14,0,0,2,2,2,2,2,0,2,1,1,1,1,2,1300,1,1,2,4
33020700404,2017-18,3,3,3,0,0,5,5,5,5,2,0,2,1,1,1,1,1,1500,4,1,2,2
33020100117,2017-18,2,5,8,0,0,2,1,2,1,0,0,2,1,1,1,1,1,3300,3,1,2,2
33020601203,2017-18,3,0,3,0,0,6,12,6,12,2,0,1,1,1,1,1,1,2317,3,1,1,10
33020100111,2017-18,1,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,1,2000,3,1,2,20
33020100102,2017-18,3,10,10,0,0,5,5,5,5,0,0,2,1,1,1,1,1,325,3,2,2,0
33020100105,2017-18,1,0,6,0,0,10,11,10,11,0,0,2,1,1,1,1,1,6143,3,1,2,40
33020100126,2017-18,2,5,5,0,0,2,1,2,1,0,0,2,1,1,1,1,1,100,4,1,2,3
33020300610,2017-18,1,35,51,0,0,40,25,40,25,0,0,2,1,1,1,1,1,20500,3,1,1,110
33020100107,2017-18,1,15,24,0,0,18,18,18,18,0,0,2,1,1,1,1,1,4150,4,2,2,32
33020801832,2017-18,1,7,7,0,0,4,4,4,4,2,0,2,1,1,1,1,1,1500,3,1,1,12
33020801823,2017-18,3,8,8,0,0,6,5,6,5,2,0,2,1,1,1,1,2,500,4,1,2,3
33020801824,2017-18,2,16,16,0,0,21,20,21,20,2,0,2,1,1,1,1,1,10700,3,2,2,10
33020300602,2017-18,3,2,2,0,0,2,4,2,4,1,0,2,1,1,1,1,1,809,4,1,1,3
33020801833,2017-18,2,5,5,0,0,3,3,3,3,1,0,2,1,1,1,2,2,0,4,1,2,2
33020301501,2017-18,3,2,2,0,2,3,3,3,3,0,0,2,1,1,1,1,1,1500,3,1,1,6
33020801814,2017-18,1,7,7,0,0,3,3,3,3,0,0,2,1,1,1,1,2,236,4,2,2,1
33020801821,2017-18,3,10,10,0,0,6,5,4,4,2,0,2,1,1,1,1,1,897,3,1,2,5
33020900301,2017-18,3,6,6,0,0,3,3,3,3,1,0,2,2,1,1,1,1,798,4,1,2,0
33020801803,2017-18,3,11,11,0,0,2,2,2,2,2,0,2,1,1,1,1,1,750,2,1,2,4
33020801810,2017-18,1,10,14,0,0,4,4,4,4,2,0,2,1,1,1,1,2,3060,4,1,2,2
33020900306,2017-18,1,7,7,0,0,4,4,4,4,2,0,2,1,1,1,1,2,500,1,1,1,2
33020601202,2017-18,3,9,11,0,0,4,4,4,4,1,0,2,1,1,1,1,1,1718,3,1,1,7
33020100103,2017-18,3,0,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,345,4,1,1,1
