S.no.,Address,Ward No. ,Typology,Typology_LU,Number of floors,Date of OC
36,"No. 5, New Adugodi Road, Bangalore",147,Multi Level Car Parking� (MLCP)�,Commercial,GF+FF+SF+Terrace,2016
37,"No. 4113, K.R Road, Shastrinagar, Bangalore.",167,Auto Mobile Repair Centre,Commercial,GF+First Floor,2016
38,"No. 95, Industrial Layout, Koramangala, Bangalore.",151,Commercial (C2 use),Commercial,BF+GF+FF+SF+TF+Terrace,2017
39,"No. 162, Kathalipalya, 80 Feet Road, Ejipura, Bangalore.",148,Commercial,Commercial,B+G+2+ TRF,2017
40,"No. 109, Bull Temple Road, Bangalore",142,Commercial,Commercial,B+G+2+ TRF,2018
41,"o, 6 (old No. 689), 47th Cross Road, 8th Block, Jayanagar, Bangalore.",179,Residential,Residential,S+G+2+TRF,2018
42,"Ms. Bothra Leasing Services, Property No. 35, 100 Feet Road, 2nd Block, Jayanagar, Bengaluru",153,Commercial,Commercial,B+G+2+ TRF,2019
43," No. 26/1, Laskar Hosur Road, Adugodi, Bengaluru",,Commercial,Commercial,B+G+1+ TRF,2019
44," No. 26 (old No. 67/2 to 67/5), Laskar Hosur Road, Adugodi, Bengaluru",,Commercial,Commercial,B+G+1+ TRF,2019
45," No. 2 (old No. 37), 15th Cross, 3rd Block, Jayanagar, Bengaluru",169,Commercial,Commercial,B+G+2+ TRF,2019
46,"No. 602, 15th Cross Road, J.P Nagar 1st Phase, Bengaluru",179,Commercial,Commercial,B+G+3+ TRF,2019
49,"No. 80, Cavery Layout HBCS, Bengaluru",,Senior Citizens Care,Institutional,G+3+TRF,2019
51," No. 12/03 (old No. 454), 9th Cross Road, 1st Block, Jayanagar, Bengaluru",153,Residential Apartment,Residential,G+3+TRF,2019
53,"No. 17/1, 3rd Cross, 1st Block, Jayanagara, Bengaluru",153,Residential,Residential,B+G+3+TRF,2020
55,"No. 29/1, Pampa Mahakavi Road, Bengaluru",142,Hostel,Residential,B+G+3+TRF,2020
57,"No. 33, K.P. Puttanna Chetty Road, Bengaluru.",,Residential Apartment,Residential,B+G+3+TRF,2020
59,"No. 33, K.P. Puttanna Chetty Road, Bengaluru.",,Residential Apartment,Residential,B+G+3+TRF,2020
61,"Property No. 59, 15th Cross, J.P.Nagar 2nd Phase, Bengaluru",177,Commercial and Residential Hostel,Mixed - Commercial and Residential,B+G+2+TRF,2020
63,"Property No. 4 , Police Station Road, Bengaluru",,Residential Apartment,Residential,B+G+2+TRF,2020
65," No. 4, Police Station Road, Bengaluru",,Commercial,Commercial,B+G+1+TRF,2020
67," No.342/19, Mysore Road, Kuvempunagara, Bengaluru .",,Commercial and Residential Hostel,Mixed - Commercial and Residential,B+G+3+ TRF,2020
68," No.33, 100 Feet Road 2nd Block Jayanagara, Bengaluru",153,Commercial,Commercial,B+G+3+ TRF,2020
69,"No. 16, 16th Main Road, 4th T Block, Jayanagara, Bengaluru.",168,Residential Apartment,Residential,B+G+3+ TRF,2020
70," No.605, 15th Cross, J.P.Nagar 1st Phase, Bengaluru.",179,Residential Apartment,Residential,B+G+3+ TRF,2020
71," No.726, 17th Cross 6th Phase JP Nagara Bengaluru",178,Commercial and Residential Hostel,Mixed - Commercial and Residential,B+G+3+ TRF,2020
72," No.26 , 39th Cross Road, 8th Block, Jayanagara, Bengaluru",179,Residential Apartment,Residential,B+G+3+ TRF,2020
73,"No.142, 5th Block, Koramangala, Bengaluru",151,Commercial Building and Residential Building,Mixed - Commercial and Residential,B+S+2+TRF,2020
74," No. 81 , 6th Main, 5th Block, Jayanagar, Bengaluru",179,Residential Building,Residential,S+G+3+ TRF,2020
75," No. 1 , S Kariyappa Road, Bengaluru",167,Residential Apartment Building,Residential,B+G+3+ TRF,2020
76,"No. 120, 27th A Cross Road, Yediyur Village, Bengaluru",169,Residential Apartment Building,Residential,B+G+3+ TRF,2020
77,"No. 6/1, 28th Cross Road, 7th Block Jayanagar Bangalore",166,Residential Apartment Building,Residential,B+G+3+ TRF,2020
78,"No. 547  9th Cross Road, 3rd Phase J.P.Nagar Bangalore",177,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,B+G+3+ TRF,2020
79,"No. 210, 4th Main Road KSRTC Layout J.P.Nagar 2nd Phase Bangalore",177,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,B+G+3+ TRF,2020
80,"No. 145, 5th Block Koramangala, Bangalore",151,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,B+G+3+ TRF,2020
81,"No. 11, Ring Road, KAS officers H.B.C.S Layout 4th Phase J.P.Nagar Bangalore",177,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,B+G+3+ TRF,2020
82,"No. 16 SARAKKI MAIN ROAD SHAKAMBARI NAGAR PID No. 57-112-210, Ward No. 177, Bangalore",177,Commercial Building,Commercial,B+G+3+ TRF,2020
83,"No. 18 , S. Kariyappa Road, 7th Block, Jayanagar Bangalore",166,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,B+G+2+ TRF,2020
84," No. 7, 8th Main Road, 3rd Block, Jayanagara, Bengaluru.",169,Residential and 50.00 Sqm Commercial Office Space Building,Mixed - Commercial and Residential,S+G+2+ TRF,2021
85,"No. 780-A, 15th Cross, J.P.Nagar 1st Phase, Bengaluru",179,Residential Apartment Building,Residential,G+F+2+ TRF,2021
86,"No. 9, 7th Block, Koramangala Bengaluru PID No. 67-7-9, Ward No.147 , Bangalore",147,Commercial and Residential Hostel,Mixed - Commercial and Residential,B+G+2+ TRF,2021
87,"No.  1, 4th Main Road, Sarakki Village, Bengaluru PID No. 57-247-1, New Ward No.178, Bangalore",178,Residential Apartment Building,Residential,B+G+3+ TRF,2021
88," No. 1, No. 823, 24th Main Road J.P.Nagar 2nd Phase, Bengaluru",177,Residential Hostel and Commercial (Ancillary use Area Less than 50 Sqm) Building,Mixed - Commercial and Residential,B+G+2+ TRF,2021
89," No. 36, 46th Cross Road, 5th Block, Jayanagar, Bengaluru",179,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2021
90,"No. 12, 32nd Cross Road, 7th Block, Jayanagara, Bengaluru",166,Residential Building,Residential,"Stilt Floor, Ground Floor, First Floor, Second Floor and Terrace",2021
91,"No. 689-690, MICO Employees Griha Nirmana Sangh, BTM Rashtrakavi Kuvempunagar, Bengaluru",176,Residential Hostel Building,Residential,"Basement Floor, Ground Floor, First Floor, Second Floor and Terrace",2021
92," No. 32, 46th Cross Road, 5th Block, Jayanagar, Bengaluru",179,Commercial Building,Commercial,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2021
93,"No. 16, 1st Main Road, 1st Block, Jayanagara, Bengaluru",153,Residential Apartment Building,Residential,"Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2021
94," No. 575, 8th Block Koramangala, Bengaluru",151,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,"Basement Floor, Ground Floor, First Floor, Second Floor and Terrace",2021
95,"No. 32, , Pipeline Road, Jaraganahalli, Bengaluru.",,Residential Apartment Building,Residential,"Silt Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2021
96," No. 32,, Pipeline Road, Jaraganahalli, Bengaluru.",,Residential Apartment Building,Residential,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2022
97,"No. 752, 6th Block, Koramangala, Bengaluru",151,Industrial (IT/BT/BPO Activities under I-2 Category and Hostel Building,High tech Offices,"Stilt Floor, Ground Floor, First Floor, Second Floor and Terrace",2021
98,"No. 54, 6th Block Koramangala, Bengaluru",151,Industrial (IT/BT/BPO Activities under I-2 Category and Hostel Building,High tech Offices,"Stilt Floor, Ground Floor, First Floor, Second Floor and Terrace",2021
99," No. 345, Koramangala 1st Block, Bengaluru",151,Residential Apartment Building,Residential,Stilt Floor+GF+FF+SF+Terrace Floor,2021
100,No. 378 KORAMANGALA 3RD BLOCK BANGALORE,151,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2022
101, No. 371 KORAMANGALA 3RD BLOCK BANGALORE,151,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2022
102," No. 554, 9th Cross Road, 3rd Phase, J.P.Nagar, Bengaluru",177,Commercial and Residential Hostel Building,Mixed - Commercial and Residential,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2022
103," No. 5 (old No. 25) 14th Cross Road, 3rd Block, Jayanagara, Bengaluru",169,Commercial Building,Commercial,"Basement Floor, Ground Floor, Mezzanine Floor, First Floor, Second Floor and Terrace",2022
104,"No. 50, 2nd Block, Koramangala, Bengaluru",151,Residential Hostel and Commercial,Mixed - Commercial and Residential,"Basement Floor, Ground Floor, Mezzanine Floor, First Floor, Second Floor and Terrace",2022
105," No. 39 (old No. 492), 1st Main Road, 8th Block, Jayanagara, Bengaluru",179,Residential Hostel and Residential and Ancillary use Nursery Creches under Urban Amenities Building,Mixed - Commercial and Residential,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2022
106," No.7, 11th Cross Road, 2nd Block Jayanagar, Bengaluru.",153,Commercial (Ancillary use Area Less than 50.00SQ-M) And Residential Building,Mixed - Commercial and Residential,S+G+2+TRF,2022
107," No. 284, 15th Cross Road, 5th Phase J.P.Nagar, Bengaluru",178,Commercial and Residential Building,Mixed - Commercial and Residential,"Basement Floor, Ground Floor, First Floor, Second Floor, Third Floor and Terrace",2022
108,"No. 379, 4th Block, Koramangala Bengaluru",151,Residential Apartment Building,Residential,BF+GF+FF+SF+TF+Terrace Floor,2022
109,"No. 1/1-1, B.P. Wadia Road, Bengaluru",153,Educational Institution Building,Institutional,BF+GF+FF+SF+TF+Terrace Floor,2022
110,"Heri A.C No. 25, Industrial Layout, Koramangala, Bengaluru,",151,for Industrial (IT/BT/BPO Activities) Building,High tech Offices,SF+GF+FF+SF+TF+Terrace Floor,202
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
