year,month,division,section,noofbookings,delivered
2023,12,9,MOTI NAGAR,173,173
2023,12,9,VIVEKANANDA NAGAR,50,50
2023,12,9,YELLAMMABANDA,133,133
2023,12,10,ALKAPURI,292,292
2023,12,10,DILSHUKNAGAR,44,44
2023,12,10,KOTHAPETA,83,83
2023,12,10,LINGOJIGUDA,58,58
2023,12,10,MARUTHINAGAR (DIV 10),141,141
2023,12,10,SAHEBNAGAR (DIV 10),102,102
2023,12,10,SAROORNAGAR,175,175
2023,12,10,VAISHALINAGAR (DIV 10),35,35
2023,12,12,ADARSHNAGAR,18,18
2023,12,12,Bhagatsingh Nagar,8,8
2023,12,12,CHINTAL,15,15
2023,12,12,GAJULARAMARAM,75,75
2023,12,12,JEEDIMETLA,46,46
2023,12,12,Jagathgirigutta,9,9
2023,12,12,SHAPOORNAGAR,74,74
2023,12,12,SURARAM,46,46
2023,12,12,USHODAYA,22,22
2023,12,12,suchitra,41,41
2023,12,13,ALWAL (Div13),55,55
2023,12,13,CHANUKYAPURI,105,105
2023,12,13,DEFENCE COLONY,143,143
2023,12,13,FATHER BALAIAHNAGAR (Div13),380,380
2023,12,13,GOWTHAM NAGAR,92,92
2023,12,13,MACHABOLLARAM,37,37
2023,12,13,SAINATHPURAM,97,97
2023,12,13,VAJPAYEE NAGAR,17,17
2023,12,13,VENKATAPURAM,78,78
2023,12,13,YAPRAL (Div13),60,60
2023,12,14,CHERLAPALLY,13,13
2023,12,14,HOUSING BOARD,39,39
2023,12,14,HUBSIGUDA,162,162
2023,12,14,NACHARAM,78,78
2023,12,14,RADHIKA,93,93
2023,12,14,RAMANTHAPUR(DIV 14),61,61
2023,12,14,SAIBABA NAGAR,65,65
2023,12,14,UPPAL,70,70
2023,12,15,CHANDA NAGAR,321,321
2023,12,15,DEEPTHISRI NAGAR (DIV 15),333,333
2023,12,15,Doyens section,326,326
2023,12,15,GACHIBOWLI (DIV 15),964,964
2023,12,15,HAFEEZPET (DIV 15),2578,2578
2023,12,15,KONDAPUR (DIV 15),3386,3386
2023,12,15,MADHAPUR,3585,3585
2023,12,15,MIYAPUR,397,397
2023,12,15,NALLAGANDLA (DIV 15),7,7
2023,12,15,PATANCHERU (DIV15),2,2
2023,12,15,RAMACHANDRAPURAM,4,4
2023,12,16,ATTAPUR,93,93
2023,12,16,BUDVEL (DIV16),23,23
2023,12,16,HYDERGUDA,363,363
2023,12,16,KATEDAN,9,9
2023,12,16,MAILERDEV PALLY,12,12
2023,12,16,SULEMAN NAGAR,52,52
2023,12,18,KISMATHPUR (DIV 18),508,508
2023,12,18,MANIKONDA (DIV 18),1459,1459
2023,12,19,BODUPPAL (DIV 19),72,72
2023,12,19,NAGARAM (DIV 19),1,1
2023,12,19,PEERJADIGUDA (DIV 19),178,178
2023,12,20,BADANGPET  (DIV 20),16,16
2023,12,20,JILLELAGUDA (DIV 20),8,8
2023,12,20,MEERPET (DIV 20),73,73
2023,12,20,THUKKUGUDA (PD 1),1,1
2023,12,22,PEDDA AMBERPET (PD 1),1,1
2023,12,22,TURKAYAMJAL (PD 1),3,3
2023,12,23,BACHUPALLY (PD 7),48,48
2023,12,23,GANDIMAISAMMA (PD 7),2,2
2023,12,23,NIZAMPET (PD 7),1644,1644
2023,12,23,PRAGATHINAGAR (PD 7),1259,1259
2023,12,24,AMEENPUR (PD 8),2,2
2023,12,24,BEERAMGUDA (PD 8),1,1
2023,12,25,JAWAHARNAGAR (PD 3),7,7
2023,12,33,BALAPUR,1,1
2023,12,33,BANDLAGUDA  (DIV 2),25,25
2023,12,33,JAHANUMA,1,1
2023,12,33,JANGAMMET,3,3
2023,12,33,MYSARAM,1,1
2023,12,34,AUTONAGAR,95,95
2023,12,34,B.N.REDDY NAGAR,34,34
2023,12,34,KAMALANAGAR,91,91
2023,12,34,L.B.NAGAR,60,60
2023,12,34,MANSOORABAD,60,60
2023,12,34,NAGOLE,9,9
2023,12,34,NGO COLONY,67,67
2023,12,34,VANASTHALIPURAM (DIV 10),163,163
