Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0090,"1st Crs, Peenya 3rd Stage",325.03
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0091,4th Crs,277.49
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0092,,50.42
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0093,,305.86
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0094,,162.83
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0095,,25.15
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0096,,147.24
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0097,,69.23
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0098,Kaveri Nagar,596.13
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0099,,63.79
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0100,Vidhana Soudha Layout,47.32
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0101,,101.38
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0102,"2nd Main Road, Vidhana soudha layout",53.97
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0103,,35.07
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0105,,135.92
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0106,,114.27
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0107,,168.2
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0108,6th Main Rd,125.83
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0109,,41.39
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0110,7th Main Rd,127.07
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0111,"Gopinath Plat, Lakshmidevinagara",115.17
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0112,,26.28
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0113,,208.47
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0114,,40.09
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0115,,96.12
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0116,,62.25
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0117,,59.33
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0118,,40.94
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0119,,91.15
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0120,,26.54
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0121,,71.71
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0122,8th Main Rd,121.34
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0123,,71.26
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0124,,45.89
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0125,,18.88
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0126,,61.84
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0127,,167.6
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0128,6th Crs 3rd Block,191.61
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0129,"8th cross, lakshmidevinagara",108.04
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0130,,24.57
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0131,,136.86
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0132,,84.38
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0133,,91.82
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0135,11th Crs,56.75
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0136,,54.54
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0137,,36.21
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0138,,39.28
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0139,,37.58
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0140,,40.12
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0141,10th Crs,60.54
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0142,,65.92
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0143,,26.9
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0144,,83.22
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0145,9th Crs,405.11
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0146,,69.44
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0147,,54.15
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0148,,68.22
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0149,,28.92
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0150,,82.13
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0151,9th Crs,40.69
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0152,,37.78
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0153,,20.87
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0154,,38.99
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0155,3rd Crs,191.17
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0156,,80.79
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0157,,44.74
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0158,,67.25
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0159,,53.6
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0160,,52.04
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0161,,22.49
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0162,,66.62
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0163,5th Crs,52.25
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0164,,52.38
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0165,1st Main Rd,406.53
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0166,,112.1
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0167,,64.1
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0168,,66.05
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0169,,19.27
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0170,,62.43
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0171,,61.75
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0172,,27.09
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0173,,82.04
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0175,2nd Crs,125.34
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0177,,32.94
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0179,,84.93
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0181,,64.99
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0183,6th Crs,65.62
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0185,5th Crs,67.02
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0187,,68.68
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0189,,87.94
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0191,,142.2
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0193,1st Crs,151.72
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0195,Service Rd,832.27
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0199,,183.52
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0201,6th Main Rd,120.35
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0203,"5th Main Road, Vidhana soudha layout",121.76
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0205,Kaveri Nagara,204.96
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0207,"5th Cross, Kaveri Nagar",234.3
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0209,"4th Main Road, Vidhana soudha layout",125.05
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0211,"4th Cross, Kaveri Nagar",173.49
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0213,"3rd Main Road, Vidhana soudha layout",127.98
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0215,Kaveri Nagar,188.19
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0217,3rd Crs Kaveri Nagar,289.95
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0219,"1st Cross, Kaveri Nagara",126.49
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0221,Vidhansouda Layout,136.12
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0223,Vidhansouda Layout,145.58
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0225,,44.92
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0227,,61.42
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0229,Vidhansouda Layout,153.91
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0231,1st Main Rd,156.27
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0233,2nd Main Rd,44.78
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0235,,43.57
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0237,1st Main Rd,78.19
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0239,2nd Main,154.78
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0241,3rd Main,154.14
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0243,2nd Main Rd,104.02
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0245,"1st cross, lakshmidevinagara",131.03
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0247,4th Main Rd,150.92
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0249,,119.77
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0251,,124.2
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0253,,141.06
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0255,,203.81
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0257,"2nd cross, lakshmidevinagara",73.47
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0259,,127.74
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0261,,207.58
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0263,11th Crs,51.72
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0265,10th Crs,79.15
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0267,,65.08
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0269,8th Crs,66.46
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0271,7th Crs,160.17
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0273,,66.97
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0275,6th Crs,324.51
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0277,,46.98
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0279,5th Crs,301.49
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0281,5th A Crs,250.2
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0283,5th B Crs,122.65
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0285,5th C Crs,124.09
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0287,,296
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0289,,57.33
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0291,,160.45
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0293,,47.94
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0295,,58.67
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0297,,407.83
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0299,,106.52
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0301,,262.85
Raja Rajeshawari Nagar,42,Lakshmi Devi Nagar,Minor Road,W0303,,97.24
