﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,Dr.B.R Ambedkar Nivas-,2017-2018,5260,20918,819,1,0,21738,0,3,3654,2517,3238,9396,18805,0,18827,18308,442,0,0,0,0,2907,77,0,21561.2139
18,Kodagu,Dr.B.R Ambedkar Nivas-,2017-2018,1040,153,39,0,0,192,0,0,32,19,25,85,161,0,161,155,6,0,0,0,0,31,0,0,194.83915
19,Kolar,Dr.B.R Ambedkar Nivas-,2017-2018,3100,3013,610,0,0,3623,0,0,900,164,294,1343,2701,3,2712,2625,76,3,0,0,3,911,8,0,2752.13366
20,Koppal,Dr.B.R Ambedkar Nivas-,2017-2018,3120,2391,3249,0,0,5640,0,0,728,678,859,2780,5045,0,5049,4948,66,0,0,0,0,591,35,0,6406.5748
21,Mandya,Dr.B.R Ambedkar Nivas-,2017-2018,2340,2349,268,0,0,2617,0,0,381,124,204,799,1508,0,1515,1343,114,0,0,0,0,1102,58,0,1607.49523
22,Mysuru,Dr.B.R Ambedkar Nivas-,2017-2018,5360,2604,1320,0,0,3924,0,0,591,268,565,1230,2654,0,2660,2506,130,0,0,0,0,1264,24,0,3019.50826
23,Raichur,Dr.B.R Ambedkar Nivas-,2017-2018,3672,4838,3507,0,0,8345,0,5,1045,822,989,3661,6517,0,6543,6389,139,0,0,0,0,1797,15,0,7826.88891
24,Ramanagara,Dr.B.R Ambedkar Nivas-,2017-2018,1310,1125,170,0,0,1295,0,0,160,50,118,605,933,0,939,842,94,0,0,0,0,356,3,0,1162.93537
25,Shivamogga,Dr.B.R Ambedkar Nivas-,2017-2018,2710,737,190,0,0,927,0,1,119,73,101,316,609,0,612,592,20,0,0,0,0,314,0,0,719.09343
26,Tumakuru,Dr.B.R Ambedkar Nivas-,2017-2018,6620,5492,2593,0,0,8085,0,2,1341,571,644,2996,5552,0,5560,5433,112,0,0,0,0,2523,15,0,6600.82569
27,Udupi,Dr.B.R Ambedkar Nivas-,2017-2018,1620,268,185,0,0,453,0,0,58,49,58,157,322,0,322,312,8,0,0,0,0,131,2,0,374.37362
28,UttaraKannada,Dr.B.R Ambedkar Nivas-,2017-2018,2310,887,318,0,0,1205,0,0,273,64,147,472,956,0,959,938,20,0,0,0,0,246,1,0,1018.14519
29,Vijayapura,Dr.B.R Ambedkar Nivas-,2017-2018,4360,14300,671,0,0,14971,0,51,1262,2061,2251,7232,12806,0,12864,12313,491,0,0,0,0,2052,60,0,14496.94849
30,Yadgiri,Dr.B.R Ambedkar Nivas-,2017-2018,2480,3098,1119,0,0,4217,0,2,377,454,448,2433,3712,0,3707,3565,136,0,0,0,0,462,6,0,4346.61079
,Total,,,100482,118337,43613,1,0,161951,0,78,25660,16267,21177,60402,123506,3,123842,119592,3706,3,0,0,4,37971,541,0,136680.7933
