Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,47,Devara Jeevanahalli,Minor Road,W0055,6th Crs,414.4
East,47,Devara Jeevanahalli,Minor Road,W0056,,49.86
East,47,Devara Jeevanahalli,Minor Road,W0057,,42.35
East,47,Devara Jeevanahalli,Minor Road,W0058,,56.53
East,47,Devara Jeevanahalli,Minor Road,W0059,,44.09
East,47,Devara Jeevanahalli,Minor Road,W0060,,34.32
East,47,Devara Jeevanahalli,Minor Road,W0061,,60.67
East,47,Devara Jeevanahalli,Minor Road,W0062,,36.53
East,47,Devara Jeevanahalli,Minor Road,W0063,,80.03
East,47,Devara Jeevanahalli,Minor Road,W0064,,100.64
East,47,Devara Jeevanahalli,Minor Road,W0065,,68.93
East,47,Devara Jeevanahalli,Minor Road,W0066,,106.19
East,47,Devara Jeevanahalli,Minor Road,W0067,,71.36
East,47,Devara Jeevanahalli,Minor Road,W0068,4th Crs,51.81
East,47,Devara Jeevanahalli,Minor Road,W0069,,44.83
East,47,Devara Jeevanahalli,Minor Road,W0070,,41.94
East,47,Devara Jeevanahalli,Minor Road,W0071,,75.94
East,47,Devara Jeevanahalli,Minor Road,W0072,,83.73
East,47,Devara Jeevanahalli,Minor Road,W0073,,49.76
East,47,Devara Jeevanahalli,Minor Road,W0074,3rd Crs,51.7
East,47,Devara Jeevanahalli,Minor Road,W0075,,174.97
East,47,Devara Jeevanahalli,Minor Road,W0076,2nd Crs,84.81
East,47,Devara Jeevanahalli,Minor Road,W0077,,91.74
East,47,Devara Jeevanahalli,Minor Road,W0078,1st Crs,109.02
East,47,Devara Jeevanahalli,Minor Road,W0079,,31.14
East,47,Devara Jeevanahalli,Minor Road,W0080,,148.5
East,47,Devara Jeevanahalli,Minor Road,W0081,,72.77
East,47,Devara Jeevanahalli,Minor Road,W0082,Doddanna Nagar Main Rd,309.28
East,47,Devara Jeevanahalli,Minor Road,W0083,,18.4
East,47,Devara Jeevanahalli,Minor Road,W0084,,118.82
East,47,Devara Jeevanahalli,Minor Road,W0085,,30.81
East,47,Devara Jeevanahalli,Minor Road,W0086,,9.44
East,47,Devara Jeevanahalli,Minor Road,W0087,,73.47
East,47,Devara Jeevanahalli,Minor Road,W0088,,10.45
East,47,Devara Jeevanahalli,Minor Road,W0089,,49.15
East,47,Devara Jeevanahalli,Minor Road,W0090,1st Main,135.3
East,47,Devara Jeevanahalli,Minor Road,W0091,,65.15
East,47,Devara Jeevanahalli,Minor Road,W0092,,45.18
East,47,Devara Jeevanahalli,Minor Road,W0093,,48.95
East,47,Devara Jeevanahalli,Minor Road,W0094,,94.06
East,47,Devara Jeevanahalli,Minor Road,W0095,1st Crs,47.72
East,47,Devara Jeevanahalli,Minor Road,W0096,,20.02
East,47,Devara Jeevanahalli,Minor Road,W0097,,63.12
East,47,Devara Jeevanahalli,Minor Road,W0098,,30.81
East,47,Devara Jeevanahalli,Minor Road,W0099,,100.25
East,47,Devara Jeevanahalli,Minor Road,W0100,,34.24
East,47,Devara Jeevanahalli,Minor Road,W0101,,94.87
East,47,Devara Jeevanahalli,Minor Road,W0102,,31.59
East,47,Devara Jeevanahalli,Minor Road,W0103,,28.75
East,47,Devara Jeevanahalli,Minor Road,W0104,,107.51
East,47,Devara Jeevanahalli,Minor Road,W0105,,19.34
East,47,Devara Jeevanahalli,Minor Road,W0106,,89.73
East,47,Devara Jeevanahalli,Minor Road,W0107,,25.61
East,47,Devara Jeevanahalli,Minor Road,W0108,,68.04
East,47,Devara Jeevanahalli,Minor Road,W0109,,153.43
East,47,Devara Jeevanahalli,Minor Road,W0110,,52.82
East,47,Devara Jeevanahalli,Minor Road,W0111,,210.47
East,47,Devara Jeevanahalli,Minor Road,W0112,,140.86
East,47,Devara Jeevanahalli,Minor Road,W0113,,31.06
East,47,Devara Jeevanahalli,Minor Road,W0114,,133.61
East,47,Devara Jeevanahalli,Minor Road,W0115,,23.09
East,47,Devara Jeevanahalli,Minor Road,W0116,,69.31
East,47,Devara Jeevanahalli,Minor Road,W0117,,155.56
East,47,Devara Jeevanahalli,Minor Road,W0118,,88.14
East,47,Devara Jeevanahalli,Minor Road,W0119,,24.92
East,47,Devara Jeevanahalli,Minor Road,W0120,,89.98
East,47,Devara Jeevanahalli,Minor Road,W0121,6th Crs,120.47
East,47,Devara Jeevanahalli,Minor Road,W0122,"Doddanna Nagar, 1st Main Rd",211.25
East,47,Devara Jeevanahalli,Minor Road,W0123,"5th Crs , Amavasa Lane",31.26
East,47,Devara Jeevanahalli,Minor Road,W0124,,31.25
East,47,Devara Jeevanahalli,Minor Road,W0125,,47.78
East,47,Devara Jeevanahalli,Minor Road,W0126,5th Crs,117.31
East,47,Devara Jeevanahalli,Minor Road,W0127,,31.79
East,47,Devara Jeevanahalli,Minor Road,W0128,,80.99
East,47,Devara Jeevanahalli,Minor Road,W0129,,126.8
East,47,Devara Jeevanahalli,Minor Road,W0130,,72.72
East,47,Devara Jeevanahalli,Minor Road,W0131,,82.59
East,47,Devara Jeevanahalli,Minor Road,W0132,,92.75
East,47,Devara Jeevanahalli,Minor Road,W0133,,41
East,47,Devara Jeevanahalli,Minor Road,W0134,,40.05
East,47,Devara Jeevanahalli,Minor Road,W0135,,30.35
East,47,Devara Jeevanahalli,Minor Road,W0136,,27.72
East,47,Devara Jeevanahalli,Minor Road,W0137,,80.8
East,47,Devara Jeevanahalli,Minor Road,W0139,,45.68
East,47,Devara Jeevanahalli,Minor Road,W0140,1st Crs,70.21
East,47,Devara Jeevanahalli,Minor Road,W0141,3rd Crs,283.92
East,47,Devara Jeevanahalli,Minor Road,W0142,2nd Crs,67.91
East,47,Devara Jeevanahalli,Minor Road,W0143,Modi Rd  C Crs,429.15
East,47,Devara Jeevanahalli,Minor Road,W0144,,23.86
East,47,Devara Jeevanahalli,Minor Road,W0145,1st Crs,215.8
East,47,Devara Jeevanahalli,Minor Road,W0146,3rd Crs,72.19
East,47,Devara Jeevanahalli,Minor Road,W0147,,52.93
East,47,Devara Jeevanahalli,Minor Road,W0148,4th Crs,63.43
East,47,Devara Jeevanahalli,Minor Road,W0149,2nd Crs,32.61
East,47,Devara Jeevanahalli,Minor Road,W0150,,38.8
East,47,Devara Jeevanahalli,Minor Road,W0151,,26.57
East,47,Devara Jeevanahalli,Minor Road,W0152,,44.09
East,47,Devara Jeevanahalli,Minor Road,W0153,,83.18
East,47,Devara Jeevanahalli,Minor Road,W0154,,33.73
East,47,Devara Jeevanahalli,Minor Road,W0155,Temple Rd,44.2
East,47,Devara Jeevanahalli,Minor Road,W0156,,35.63
East,47,Devara Jeevanahalli,Minor Road,W0157,"1st Crs, E block",69.3
East,47,Devara Jeevanahalli,Minor Road,W0158,,119.99
East,47,Devara Jeevanahalli,Minor Road,W0159,,7.43
East,47,Devara Jeevanahalli,Minor Road,W0160,,147.35
East,47,Devara Jeevanahalli,Minor Road,W0161,,110.41
East,47,Devara Jeevanahalli,Minor Road,W0162,,35.15
East,47,Devara Jeevanahalli,Minor Road,W0164,,23.88
East,47,Devara Jeevanahalli,Minor Road,W0165,7th Crs,175
East,47,Devara Jeevanahalli,Minor Road,W0166,,30.13
East,47,Devara Jeevanahalli,Minor Road,W0167,5th Crs,182.78
East,47,Devara Jeevanahalli,Minor Road,W0168,,22.84
East,47,Devara Jeevanahalli,Minor Road,W0169,4th Crs,180.36
East,47,Devara Jeevanahalli,Minor Road,W0170,,21.56
East,47,Devara Jeevanahalli,Minor Road,W0171,3rd Crs,176.79
East,47,Devara Jeevanahalli,Minor Road,W0172,,56.4
East,47,Devara Jeevanahalli,Minor Road,W0174,1st Crs,290.27
East,47,Devara Jeevanahalli,Minor Road,W0175,1st Crs,145.07
East,47,Devara Jeevanahalli,Minor Road,W0176,2nd Crs,126.98
East,47,Devara Jeevanahalli,Minor Road,W0177,,242.34
East,47,Devara Jeevanahalli,Minor Road,W0178,"Modi Rd, J Crs",185.86
East,47,Devara Jeevanahalli,Minor Road,W0179,Eidgah Main Rd,166.55
East,47,Devara Jeevanahalli,Minor Road,W0180,,57.1
East,47,Devara Jeevanahalli,Minor Road,W0181,,87.98
East,47,Devara Jeevanahalli,Minor Road,W0182,,18.14
East,47,Devara Jeevanahalli,Minor Road,W0183,,130.89
East,47,Devara Jeevanahalli,Minor Road,W0184,,18.16
East,47,Devara Jeevanahalli,Minor Road,W0185,,107
East,47,Devara Jeevanahalli,Minor Road,W0186,,16.91
East,47,Devara Jeevanahalli,Minor Road,W0187,,77.41
East,47,Devara Jeevanahalli,Minor Road,W0188,,15.98
East,47,Devara Jeevanahalli,Minor Road,W0189,,31.53
East,47,Devara Jeevanahalli,Minor Road,W0190,,36.57
East,47,Devara Jeevanahalli,Minor Road,W0191,,26.01
East,47,Devara Jeevanahalli,Minor Road,W0192,,37.22
East,47,Devara Jeevanahalli,Minor Road,W0193,,65.12
East,47,Devara Jeevanahalli,Minor Road,W0194,,46.61
East,47,Devara Jeevanahalli,Minor Road,W0195,,48.92
East,47,Devara Jeevanahalli,Minor Road,W0196,,71.14
East,47,Devara Jeevanahalli,Minor Road,W0197,,95.74
East,47,Devara Jeevanahalli,Minor Road,W0198,,38.67
East,47,Devara Jeevanahalli,Minor Road,W0199,,26.64
East,47,Devara Jeevanahalli,Minor Road,W0200,,66.87
East,47,Devara Jeevanahalli,Minor Road,W0201,,37.02
East,47,Devara Jeevanahalli,Minor Road,W0202,,63.7
East,47,Devara Jeevanahalli,Minor Road,W0203,,36.2
East,47,Devara Jeevanahalli,Minor Road,W0204,,35.69
East,47,Devara Jeevanahalli,Minor Road,W0205,,92.66
East,47,Devara Jeevanahalli,Minor Road,W0207,,69.69
East,47,Devara Jeevanahalli,Minor Road,W0208,,78.27
East,47,Devara Jeevanahalli,Minor Road,W0209,,46
East,47,Devara Jeevanahalli,Minor Road,W0210,Modi Rd D Crs,180.72
East,47,Devara Jeevanahalli,Minor Road,W0211,,92.26
East,47,Devara Jeevanahalli,Minor Road,W0212,Modi Rd 3rd C Crs,171.53
East,47,Devara Jeevanahalli,Minor Road,W0213,,49.59
East,47,Devara Jeevanahalli,Minor Road,W0214,"Modi Rd, B Crs",237.57
East,47,Devara Jeevanahalli,Minor Road,W0215,,15.83
East,47,Devara Jeevanahalli,Minor Road,W0216,1st Crs,170.47
East,47,Devara Jeevanahalli,Minor Road,W0217,,20.45
East,47,Devara Jeevanahalli,Minor Road,W0218,Gundu Shop Rd,109.28
East,47,Devara Jeevanahalli,Minor Road,W0219,"Modi Rd, 11th Crs",257.81
East,47,Devara Jeevanahalli,Minor Road,W0220,,44.86
East,47,Devara Jeevanahalli,Minor Road,W0221,,94.5
East,47,Devara Jeevanahalli,Minor Road,W0222,,96.71
East,47,Devara Jeevanahalli,Minor Road,W0223,,104.69
East,47,Devara Jeevanahalli,Minor Road,W0224,,57.84
East,47,Devara Jeevanahalli,Minor Road,W0225,,123.16
East,47,Devara Jeevanahalli,Minor Road,W0226,,45.53
East,47,Devara Jeevanahalli,Minor Road,W0227,,126.98
East,47,Devara Jeevanahalli,Minor Road,W0228,,53.42
East,47,Devara Jeevanahalli,Minor Road,W0229,A V Crs,111.13
East,47,Devara Jeevanahalli,Minor Road,W0230,,18.85
East,47,Devara Jeevanahalli,Minor Road,W0231,,115.75
East,47,Devara Jeevanahalli,Minor Road,W0232,,22.16
East,47,Devara Jeevanahalli,Minor Road,W0233,,119.34
East,47,Devara Jeevanahalli,Minor Road,W0234,,188.61
East,47,Devara Jeevanahalli,Minor Road,W0235,,156.37
East,47,Devara Jeevanahalli,Minor Road,W0236,,20.2
East,47,Devara Jeevanahalli,Minor Road,W0237,,57.01
East,47,Devara Jeevanahalli,Minor Road,W0238,,36.12
East,47,Devara Jeevanahalli,Minor Road,W0239,,42.17
East,47,Devara Jeevanahalli,Minor Road,W0240,,39.09
East,47,Devara Jeevanahalli,Minor Road,W0241,,39.65
East,47,Devara Jeevanahalli,Minor Road,W0242,,27.91
East,47,Devara Jeevanahalli,Minor Road,W0243,,55.1
East,47,Devara Jeevanahalli,Minor Road,W0244,,18.54
East,47,Devara Jeevanahalli,Minor Road,W0245,,44.04
East,47,Devara Jeevanahalli,Minor Road,W0246,,115.95
East,47,Devara Jeevanahalli,Minor Road,W0247,,22.98
East,47,Devara Jeevanahalli,Minor Road,W0248,,97.74
East,47,Devara Jeevanahalli,Minor Road,W0249,,26.34
East,47,Devara Jeevanahalli,Minor Road,W0250,,36.84
East,47,Devara Jeevanahalli,Minor Road,W0251,,45.96
East,47,Devara Jeevanahalli,Minor Road,W0252,,31.98
East,47,Devara Jeevanahalli,Minor Road,W0253,Sugar Mandi Main Rd,249.25
East,47,Devara Jeevanahalli,Minor Road,W0255,,45.25
East,47,Devara Jeevanahalli,Minor Road,W0256,,150.06
East,47,Devara Jeevanahalli,Minor Road,W0257,,19.98
East,47,Devara Jeevanahalli,Minor Road,W0258,,58.49
East,47,Devara Jeevanahalli,Minor Road,W0259,,42
East,47,Devara Jeevanahalli,Minor Road,W0260,,15.33
East,47,Devara Jeevanahalli,Minor Road,W0261,Modi Rd 17th Crs,34.62
East,47,Devara Jeevanahalli,Minor Road,W0262,,70.39
East,47,Devara Jeevanahalli,Minor Road,W0263,Modi Rd 16th Crs,35.72
East,47,Devara Jeevanahalli,Minor Road,W0264,,32.84
East,47,Devara Jeevanahalli,Minor Road,W0265,Modi Rd 15th Crs,53.34
East,47,Devara Jeevanahalli,Minor Road,W0267,Modi Rd 14th Crs,70.78
East,47,Devara Jeevanahalli,Minor Road,W0269,Modi Rd 13th Crs,174.25
East,47,Devara Jeevanahalli,Minor Road,W0271,Modi Rd 12th Crs,91.57
East,47,Devara Jeevanahalli,Minor Road,W0273,C Crs,217.12
East,47,Devara Jeevanahalli,Minor Road,W0275,,28.96
East,47,Devara Jeevanahalli,Minor Road,W0277,,29.01
East,47,Devara Jeevanahalli,Minor Road,W0279,,58.87
East,47,Devara Jeevanahalli,Minor Road,W0281,,45.14
East,47,Devara Jeevanahalli,Minor Road,W0283,Srinivasa Nagar Main Rd,329.74
East,47,Devara Jeevanahalli,Minor Road,W0285,,59.74
East,47,Devara Jeevanahalli,Minor Road,W0287,,40.08
East,47,Devara Jeevanahalli,Minor Road,W0291,,49.12
East,47,Devara Jeevanahalli,Minor Road,W0293,,122.01
East,47,Devara Jeevanahalli,Minor Road,W0295,,57.01
East,47,Devara Jeevanahalli,Minor Road,W0297,,71.48
East,47,Devara Jeevanahalli,Minor Road,W0299,,12.23
East,47,Devara Jeevanahalli,Minor Road,W0301,,35.56
East,47,Devara Jeevanahalli,Minor Road,W0303,,29.91
East,47,Devara Jeevanahalli,Minor Road,W0305,,52.1
East,47,Devara Jeevanahalli,Minor Road,W0307,,32.87
East,47,Devara Jeevanahalli,Minor Road,W0309,Sonnappa Lane,113.47
East,47,Devara Jeevanahalli,Minor Road,W0311,,15.32
East,47,Devara Jeevanahalli,Minor Road,WA007,,645.39
East,47,Devara Jeevanahalli,Minor Road,WA014,5th Crs,45.88
East,47,Devara Jeevanahalli,Minor Road,WA055,5th Crs,240.27
