year,month,date,time,location,indicator,unit,value,note
2023,February,01-02-2023,00:00,IDA Pashamylaram,AT,°C,22.1,
2023,February,01-02-2023,00:00,IDA Pashamylaram,RH,%,82.7,
2023,February,01-02-2023,00:00,IDA Pashamylaram,WS,m/s,0.3,
2023,February,01-02-2023,00:00,IDA Pashamylaram,WD,°,238.0,
2023,February,01-02-2023,00:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,February,01-02-2023,00:00,IDA Pashamylaram,BP,mmHg,722.0,
2023,February,01-02-2023,00:00,IDA Pashamylaram,RF,mm,0.0,
2023,February,01-02-2023,00:00,Sanathnagar,CO,mg/m³,1.0534,
2023,February,01-02-2023,00:00,Sanathnagar,Ozone,µg/m³,16.268,
2023,February,01-02-2023,00:00,Sanathnagar,NO,µg/m³,5.5965,
2023,February,01-02-2023,00:00,Sanathnagar,NO2,µg/m³,7.614,
2023,February,01-02-2023,00:00,Sanathnagar,NOx,ppb,8.1,
2023,February,01-02-2023,00:00,Sanathnagar,SO2,µg/m³,3.537,
2023,February,01-02-2023,00:00,Sanathnagar,PM2.5,µg/m³,52.0,
2023,February,01-02-2023,00:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,February,01-02-2023,00:00,Sanathnagar,Toluene,µg/m³,0.4524,
2023,February,01-02-2023,00:00,Sanathnagar,Xylene,µg/m³,0.5208,
2023,February,01-02-2023,00:00,Sanathnagar,AT,°C,30.0,
2023,February,01-02-2023,00:00,Sanathnagar,RH,%,59.77,
2023,February,01-02-2023,00:00,Sanathnagar,BP,mmHg,717.0,
2023,February,01-02-2023,00:00,Sanathnagar,SR,W/m²,3.0,
2023,February,01-02-2023,00:00,Sanathnagar,WD,°,90.0,
2023,February,01-02-2023,00:00,Sanathnagar,WS,m/s,0.43,
2023,February,01-02-2023,00:00,Zoo Park,CO,mg/m³,1.6488,
2023,February,01-02-2023,00:00,Zoo Park,Ozone,µg/m³,14.308,
2023,February,01-02-2023,00:00,Zoo Park,NO,µg/m³,15.9162,
2023,February,01-02-2023,00:00,Zoo Park,NO2,µg/m³,38.9348,
2023,February,01-02-2023,00:00,Zoo Park,NOx,ppb,33.65,
2023,February,01-02-2023,00:00,Zoo Park,NH3,µg/m³,3.444,
2023,February,01-02-2023,00:00,Zoo Park,SO2,µg/m³,5.502,
2023,February,01-02-2023,00:00,Zoo Park,PM2.5,µg/m³,124.0,
2023,February,01-02-2023,00:00,Zoo Park,PM10,µg/m³,294.0,
2023,February,01-02-2023,00:00,Zoo Park,Benzene,µg/m³,12.6962,
2023,February,01-02-2023,00:00,Zoo Park,Toluene,µg/m³,43.5058,
2023,February,01-02-2023,00:00,Zoo Park,Xylene,µg/m³,11.284,
2023,February,01-02-2023,00:00,Zoo Park,AT,°C,22.4,
2023,February,01-02-2023,00:00,Zoo Park,RH,%,71.6,
2023,February,01-02-2023,00:00,Zoo Park,WS,m/s,0.3,
2023,February,01-02-2023,00:00,Zoo Park,WD,°,37.0,
2023,February,01-02-2023,00:00,Zoo Park,SR,W/m²,61.0,
2023,February,01-02-2023,00:00,Zoo Park,BP,mmHg,711.0,
2023,February,01-02-2023,00:00,Zoo Park,RF,mm,0.0,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,CO,mg/m³,1.49995,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,18.5024,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,NO,µg/m³,2.4477,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,7.708,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,NOx,ppb,6.09,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,5.796,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,22.0866,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,114.0,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,175.0,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,AT,°C,24.27,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,RH,%,66.9,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,WS,m/s,0.4,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,WD,°,242.0,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,BP,mmHg,710.0,
2023,February,01-02-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,February,01-02-2023,01:00,Central University,CO,mg/m³,0.8015,
2023,February,01-02-2023,01:00,Central University,Ozone,µg/m³,18.228,
2023,February,01-02-2023,01:00,Central University,NO,µg/m³,1.599,
2023,February,01-02-2023,01:00,Central University,NO2,µg/m³,64.29601,
2023,February,01-02-2023,01:00,Central University,NOx,PPB,35.49,
2023,February,01-02-2023,01:00,Central University,NH3,µg/m³,19.306,
2023,February,01-02-2023,01:00,Central University,SO2,µg/m³,2.7248,
2023,February,01-02-2023,01:00,Central University,PM2.5,µg/m³,56.0,
2023,February,01-02-2023,01:00,Central University,PM10,µg/m³,149.0,
2023,February,01-02-2023,01:00,Central University,Benzene,µg/m³,2.5201,
2023,February,01-02-2023,01:00,Central University,Toluene,µg/m³,7.54,
2023,February,01-02-2023,01:00,Central University,Xylene,µg/m³,1.3454,
2023,February,01-02-2023,01:00,Central University,AT,°C,22.2,
2023,February,01-02-2023,01:00,Central University,RH,%,65.3,
2023,February,01-02-2023,01:00,Central University,WS,m/s,0.3,
2023,February,01-02-2023,01:00,Central University,WD,°,13.0,
2023,February,01-02-2023,01:00,Central University,SR,W/m²,23.0,
2023,February,01-02-2023,01:00,Central University,BP,mmHg,713.18,
2023,February,01-02-2023,01:00,Central University,RF,mm,0.0,
2023,February,01-02-2023,01:00,ECIL KAPRA,PM10,ug/m3,69.53,
2023,February,01-02-2023,01:00,ECIL KAPRA,MP-Xylene,ug/m3,4.93,
2023,February,01-02-2023,01:00,ECIL KAPRA,Xylene,ug/m3,5.46,
2023,February,01-02-2023,01:00,ECIL KAPRA,SR,W/m2,0,
2023,February,01-02-2023,01:00,ECIL KAPRA,RH,%,70.85,
2023,February,01-02-2023,01:00,ECIL KAPRA,WD,DEGREE,97.06,
2023,February,01-02-2023,01:00,ECIL KAPRA,Temp,degreC,21.14,
2023,February,01-02-2023,01:00,ECIL KAPRA,NO2,ug/m3,7.85,
2023,February,01-02-2023,01:00,ECIL KAPRA,NH3,ug/m3,9.66,
2023,February,01-02-2023,01:00,ECIL KAPRA,Ozone,ug/m3,9.53,
2023,February,01-02-2023,01:00,ECIL KAPRA,Benzene,ug/m3,1.14,
2023,February,01-02-2023,01:00,ECIL KAPRA,Toluene,ug/m3,1.53,
2023,February,01-02-2023,01:00,ECIL KAPRA,ETHBENZ,ug/m3,0.88,
2023,February,01-02-2023,01:00,ECIL KAPRA,WS,m/s,0.37,
2023,February,01-02-2023,01:00,ECIL KAPRA,NO,ug/m3,5.69,
2023,February,01-02-2023,01:00,ECIL KAPRA,CO,mg/m3,0.54,
2023,February,01-02-2023,01:00,ECIL KAPRA,PM2.5,ug/m3,22.17,
2023,February,01-02-2023,01:00,ECIL KAPRA,SO2,ug/m3,6.35,
2023,February,01-02-2023,01:00,ECIL KAPRA,NOx,ppb,12.36,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.44655,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,18.8552,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,NO,µg/m³,7.6014,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,41.642,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,NOx,ppb,28.33,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,11.879,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,11.6066,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,81.0,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,159.0,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.09,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.07,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.11,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,AT,°C,23.97,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,RH,%,77.88,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,WD,°,,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,SR,W/m²,34.21,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,BP,mmHg,746.0,
2023,February,01-02-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,February,01-02-2023,01:00,IDA Pashamylaram,CO,mg/m³,1.27095,
2023,February,01-02-2023,01:00,IDA Pashamylaram,Ozone,µg/m³,2.5284,
2023,February,01-02-2023,01:00,IDA Pashamylaram,NO,µg/m³,1.9065,
2023,February,01-02-2023,01:00,IDA Pashamylaram,NO2,µg/m³,13.6864,
2023,February,01-02-2023,01:00,IDA Pashamylaram,NOx,ppb,8.83,
2023,February,01-02-2023,01:00,IDA Pashamylaram,NH3,µg/m³,2.52,
2023,February,01-02-2023,01:00,IDA Pashamylaram,SO2,µg/m³,21.5364,
2023,February,01-02-2023,01:00,IDA Pashamylaram,PM2.5,µg/m³,131.0,
2023,February,01-02-2023,01:00,IDA Pashamylaram,PM10,µg/m³,247.0,
2023,February,01-02-2023,01:00,IDA Pashamylaram,Benzene,µg/m³,1.0846,
2023,February,01-02-2023,01:00,IDA Pashamylaram,Toluene,µg/m³,2.4505,
2023,February,01-02-2023,01:00,IDA Pashamylaram,Xylene,µg/m³,0.9982,
2023,February,01-02-2023,01:00,IDA Pashamylaram,AT,°C,21.8,
2023,February,01-02-2023,01:00,IDA Pashamylaram,RH,%,84.0,
2023,February,01-02-2023,01:00,IDA Pashamylaram,WS,m/s,0.8,
2023,February,01-02-2023,01:00,IDA Pashamylaram,WD,°,262.0,
2023,February,01-02-2023,01:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,February,01-02-2023,01:00,IDA Pashamylaram,BP,mmHg,722.0,
2023,February,01-02-2023,01:00,IDA Pashamylaram,RF,mm,0.0,
2023,February,01-02-2023,01:00,IITH,CO,mg/m3,0.68,
2023,February,01-02-2023,01:00,IITH,SO2,ug/m3,7.34,
2023,February,01-02-2023,01:00,IITH,PM2.5,ug/m3,57.09,
2023,February,01-02-2023,01:00,IITH,PM10,ug/m3,80.54,
2023,February,01-02-2023,01:00,IITH,NOx,ppb,7.42,
2023,February,01-02-2023,01:00,IITH,MP-Xylene,ug/m3,2.83,
2023,February,01-02-2023,01:00,IITH,NO2,ug/m3,2.28,
2023,February,01-02-2023,01:00,IITH,SR,W/m2,10.2,
2023,February,01-02-2023,01:00,IITH,Benzene,ug/m3,0.75,
2023,February,01-02-2023,01:00,IITH,Xylene,ug/m3,2.36,
2023,February,01-02-2023,01:00,IITH,Toluene,ug/m3,0.6,
2023,February,01-02-2023,01:00,IITH,WS,m/s,0.16,
2023,February,01-02-2023,01:00,IITH,Ozone,ug/m3,2.24,
2023,February,01-02-2023,01:00,IITH,Temp,degreC,19.74,
2023,February,01-02-2023,01:00,IITH,ETHBENZ,ug/m3,0.48,
2023,February,01-02-2023,01:00,IITH,NO,ug/m3,5.47,
2023,February,01-02-2023,01:00,IITH,RH,%,77.92,
2023,February,01-02-2023,01:00,IITH,NH3,ug/m3,10.37,
2023,February,01-02-2023,01:00,IITH,WD,DEGREE,174.09,
2023,February,01-02-2023,01:00,KHAIRTHABAD,WS,m/s,1.59,
2023,February,01-02-2023,01:00,KHAIRTHABAD,WD,DEGREE,22.12,
2023,February,01-02-2023,01:00,KHAIRTHABAD,RH,%,69.32,
2023,February,01-02-2023,01:00,KHAIRTHABAD,Temp,degreC,22.67,
2023,February,01-02-2023,01:00,KHAIRTHABAD,SR,W/m2,0,
2023,February,01-02-2023,01:00,KHAIRTHABAD,Xylene,ug/m3,4,
2023,February,01-02-2023,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.02,
2023,February,01-02-2023,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.93,
2023,February,01-02-2023,01:00,KHAIRTHABAD,Toluene,ug/m3,1.82,
2023,February,01-02-2023,01:00,KHAIRTHABAD,Benzene,ug/m3,1.7,
2023,February,01-02-2023,01:00,KHAIRTHABAD,Ozone,ug/m3,12.43,
2023,February,01-02-2023,01:00,KHAIRTHABAD,NH3,ug/m3,10.67,
2023,February,01-02-2023,01:00,KHAIRTHABAD,NO2,ug/m3,5.48,
2023,February,01-02-2023,01:00,KHAIRTHABAD,NO,ug/m3,9.02,
2023,February,01-02-2023,01:00,KHAIRTHABAD,NOx,ppb,16.86,
2023,February,01-02-2023,01:00,KHAIRTHABAD,CO,mg/m3,1.69,
2023,February,01-02-2023,01:00,KHAIRTHABAD,SO2,ug/m3,11.09,
2023,February,01-02-2023,01:00,KHAIRTHABAD,PM2.5,ug/m3,41.98,
2023,February,01-02-2023,01:00,KHAIRTHABAD,PM10,ug/m3,71.14,
2023,February,01-02-2023,01:00,KOKAPET,WS,m/s,0.05,
2023,February,01-02-2023,01:00,KOKAPET,WD,DEGREE,141.59,
2023,February,01-02-2023,01:00,KOKAPET,RH,%,47.67,
2023,February,01-02-2023,01:00,KOKAPET,Temp,degreC,21.9,
2023,February,01-02-2023,01:00,KOKAPET,SR,W/m2,0,
2023,February,01-02-2023,01:00,KOKAPET,Xylene,ug/m3,3.26,
2023,February,01-02-2023,01:00,KOKAPET,MP-Xylene,ug/m3,5.36,
2023,February,01-02-2023,01:00,KOKAPET,ETHBENZ,ug/m3,0.91,
2023,February,01-02-2023,01:00,KOKAPET,Toluene,ug/m3,0.88,
2023,February,01-02-2023,01:00,KOKAPET,Benzene,ug/m3,1,
2023,February,01-02-2023,01:00,KOKAPET,Ozone,ug/m3,3.25,
2023,February,01-02-2023,01:00,KOKAPET,NH3,ug/m3,12.51,
2023,February,01-02-2023,01:00,KOKAPET,NO2,ug/m3,6.23,
2023,February,01-02-2023,01:00,KOKAPET,NO,ug/m3,8.3,
2023,February,01-02-2023,01:00,KOKAPET,NOx,ppb,14.46,
2023,February,01-02-2023,01:00,KOKAPET,CO,mg/m3,0.74,
2023,February,01-02-2023,01:00,KOKAPET,SO2,ug/m3,7.89,
2023,February,01-02-2023,01:00,KOKAPET,PM2.5,ug/m3,52.9,
2023,February,01-02-2023,01:00,KOKAPET,PM10,ug/m3,94.9,
2023,February,01-02-2023,01:00,MALAKPET,SR,W/m2,0,
2023,February,01-02-2023,01:00,MALAKPET,Xylene,ug/m3,3.74,
2023,February,01-02-2023,01:00,MALAKPET,MP-Xylene,ug/m3,3.15,
2023,February,01-02-2023,01:00,MALAKPET,ETHBENZ,ug/m3,2.6,
2023,February,01-02-2023,01:00,MALAKPET,Toluene,ug/m3,1.96,
2023,February,01-02-2023,01:00,MALAKPET,Benzene,ug/m3,1.24,
2023,February,01-02-2023,01:00,MALAKPET,Ozone,ug/m3,6.53,
2023,February,01-02-2023,01:00,MALAKPET,NH3,ug/m3,10.79,
2023,February,01-02-2023,01:00,MALAKPET,NO2,ug/m3,5.07,
2023,February,01-02-2023,01:00,MALAKPET,NO,ug/m3,8.81,
2023,February,01-02-2023,01:00,MALAKPET,NOx,ppb,13.57,
2023,February,01-02-2023,01:00,MALAKPET,CO,mg/m3,1,
2023,February,01-02-2023,01:00,MALAKPET,SO2,ug/m3,10.46,
2023,February,01-02-2023,01:00,MALAKPET,PM2.5,ug/m3,121.58,
2023,February,01-02-2023,01:00,MALAKPET,PM10,ug/m3,99.58,
2023,February,01-02-2023,01:00,MALAKPET,Temp,degreC,23.24,
2023,February,01-02-2023,01:00,MALAKPET,WD,DEGREE,135.69,
2023,February,01-02-2023,01:00,MALAKPET,WS,m/s,0.09,
2023,February,01-02-2023,01:00,MALAKPET,RH,%,57.1,
2023,February,01-02-2023,01:00,NACHARAM ,PM10,ug/m3,77.92,
2023,February,01-02-2023,01:00,NACHARAM ,Ozone,ug/m3,14.71,
2023,February,01-02-2023,01:00,NACHARAM ,Benzene,ug/m3,0.67,
2023,February,01-02-2023,01:00,NACHARAM ,Toluene,ug/m3,0.95,
2023,February,01-02-2023,01:00,NACHARAM ,ETHBENZ,ug/m3,1.25,
2023,February,01-02-2023,01:00,NACHARAM ,MP-Xylene,ug/m3,2.53,
2023,February,01-02-2023,01:00,NACHARAM ,WS,m/s,0.32,
2023,February,01-02-2023,01:00,NACHARAM ,WD,DEGREE,267.8,
2023,February,01-02-2023,01:00,NACHARAM ,RH,%,72.63,
2023,February,01-02-2023,01:00,NACHARAM ,Xylene,ug/m3,2.37,
2023,February,01-02-2023,01:00,NACHARAM ,Temp,degreC,24.21,
2023,February,01-02-2023,01:00,NACHARAM ,NH3,ug/m3,11.7,
2023,February,01-02-2023,01:00,NACHARAM ,PM2.5,ug/m3,29.62,
2023,February,01-02-2023,01:00,NACHARAM ,SO2,ug/m3,6.95,
2023,February,01-02-2023,01:00,NACHARAM ,CO,mg/m3,0.89,
2023,February,01-02-2023,01:00,NACHARAM ,NOx,ppb,13.67,
2023,February,01-02-2023,01:00,NACHARAM ,NO,ug/m3,7.92,
2023,February,01-02-2023,01:00,NACHARAM ,NO2,ug/m3,6.69,
2023,February,01-02-2023,01:00,NACHARAM ,SR,W/m2,2.2,
2023,February,01-02-2023,01:00,SYMPHONY,PM10,ug/m3,73.31,
2023,February,01-02-2023,01:00,SYMPHONY,PM2.5,ug/m3,38.05,
2023,February,01-02-2023,01:00,SYMPHONY,SO2,ug/m3,6.65,
2023,February,01-02-2023,01:00,SYMPHONY,CO,mg/m3,0.95,
2023,February,01-02-2023,01:00,SYMPHONY,WS,m/s,0.57,
2023,February,01-02-2023,01:00,SYMPHONY,WD,DEGREE,212.33,
2023,February,01-02-2023,01:00,SYMPHONY,RH,%,55.48,
2023,February,01-02-2023,01:00,SYMPHONY,Temp,degreC,17.59,
2023,February,01-02-2023,01:00,SYMPHONY,SR,W/m2,0,
2023,February,01-02-2023,01:00,SYMPHONY,Xylene,ug/m3,3.42,
2023,February,01-02-2023,01:00,SYMPHONY,MP-Xylene,ug/m3,2.8,
2023,February,01-02-2023,01:00,SYMPHONY,ETHBENZ,ug/m3,0.38,
2023,February,01-02-2023,01:00,SYMPHONY,Toluene,ug/m3,0.81,
2023,February,01-02-2023,01:00,SYMPHONY,Benzene,ug/m3,0.67,
2023,February,01-02-2023,01:00,SYMPHONY,Ozone,ug/m3,3.79,
2023,February,01-02-2023,01:00,SYMPHONY,NH3,ug/m3,7.94,
2023,February,01-02-2023,01:00,SYMPHONY,NO2,ug/m3,2.33,
2023,February,01-02-2023,01:00,SYMPHONY,NO,ug/m3,8.69,
2023,February,01-02-2023,01:00,SYMPHONY,NOx,ppb,11.04,
2023,February,01-02-2023,01:00,Sanathnagar,CO,mg/m³,1.0763,
2023,February,01-02-2023,01:00,Sanathnagar,Ozone,µg/m³,16.464,
2023,February,01-02-2023,01:00,Sanathnagar,NO,µg/m³,5.7318,
2023,February,01-02-2023,01:00,Sanathnagar,NO2,µg/m³,7.8208,
2023,February,01-02-2023,01:00,Sanathnagar,NOx,ppb,8.33,
2023,February,01-02-2023,01:00,Sanathnagar,SO2,µg/m³,3.6418,
2023,February,01-02-2023,01:00,Sanathnagar,PM2.5,µg/m³,53.0,
2023,February,01-02-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,February,01-02-2023,01:00,Sanathnagar,Toluene,µg/m³,0.4147,
2023,February,01-02-2023,01:00,Sanathnagar,Xylene,µg/m³,0.4774,
2023,February,01-02-2023,01:00,Sanathnagar,AT,°C,29.61,
2023,February,01-02-2023,01:00,Sanathnagar,RH,%,61.33,
2023,February,01-02-2023,01:00,Sanathnagar,BP,mmHg,716.0,
2023,February,01-02-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,February,01-02-2023,01:00,Sanathnagar,WD,°,63.0,
2023,February,01-02-2023,01:00,Sanathnagar,WS,m/s,0.37,
2023,February,01-02-2023,01:00,Zoo Park,CO,mg/m³,1.5572,
2023,February,01-02-2023,01:00,Zoo Park,Ozone,µg/m³,14.3864,
2023,February,01-02-2023,01:00,Zoo Park,NO,µg/m³,15.5349,
2023,February,01-02-2023,01:00,Zoo Park,NO2,µg/m³,37.1676,
2023,February,01-02-2023,01:00,Zoo Park,NOx,ppb,32.4,
2023,February,01-02-2023,01:00,Zoo Park,NH3,µg/m³,3.374,
2023,February,01-02-2023,01:00,Zoo Park,SO2,µg/m³,4.454,
2023,February,01-02-2023,01:00,Zoo Park,PM2.5,µg/m³,122.0,
2023,February,01-02-2023,01:00,Zoo Park,PM10,µg/m³,254.0,
2023,February,01-02-2023,01:00,Zoo Park,Benzene,µg/m³,11.7711,
2023,February,01-02-2023,01:00,Zoo Park,Toluene,µg/m³,40.9045,
2023,February,01-02-2023,01:00,Zoo Park,Xylene,µg/m³,10.3726,
2023,February,01-02-2023,01:00,Zoo Park,AT,°C,21.7,
2023,February,01-02-2023,01:00,Zoo Park,RH,%,75.8,
2023,February,01-02-2023,01:00,Zoo Park,WS,m/s,0.3,
2023,February,01-02-2023,01:00,Zoo Park,WD,°,37.0,
2023,February,01-02-2023,01:00,Zoo Park,SR,W/m²,62.0,
2023,February,01-02-2023,01:00,Zoo Park,BP,mmHg,711.0,
2023,February,01-02-2023,01:00,Zoo Park,RF,mm,0.0,
2023,February,01-02-2023,02:00,Bollaram Industrial Area,CO,mg/m³,1.56865,
2023,February,01-02-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,18.0712,
2023,February,01-02-2023,02:00,Bollaram Industrial Area,NO,µg/m³,2.3493,
