Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,135,Padarayanapura,Minor Road,W0020,7th Main Rd,381.03
West,135,Padarayanapura,Minor Road,W0021,16th Crs,62.02
West,135,Padarayanapura,Minor Road,W0022,2nd Crs,32.36
West,135,Padarayanapura,Minor Road,W0023,17th Crs,61.11
West,135,Padarayanapura,Minor Road,W0024,,27.96
West,135,Padarayanapura,Minor Road,W0026,,33.65
West,135,Padarayanapura,Minor Road,W0027,13th Crs P Pura,97.73
West,135,Padarayanapura,Minor Road,W0028,,30.54
West,135,Padarayanapura,Minor Road,W0029,15th Crs,57.55
West,135,Padarayanapura,Minor Road,W0030,4th Crs,62.69
West,135,Padarayanapura,Minor Road,W0031,6th Crs,77.62
West,135,Padarayanapura,Minor Road,W0032,5th Crs,54.28
West,135,Padarayanapura,Minor Road,W0033,7th Crs,67.61
West,135,Padarayanapura,Minor Road,W0034,5th Crs,39.77
West,135,Padarayanapura,Minor Road,W0035,,30.33
West,135,Padarayanapura,Minor Road,W0037,17th Crs,47.98
West,135,Padarayanapura,Minor Road,W0038,11th A Crs,83.24
West,135,Padarayanapura,Minor Road,W0039,18th Crs,68.04
West,135,Padarayanapura,Minor Road,W0040,15th Crs,52.76
West,135,Padarayanapura,Minor Road,W0041,,59.99
West,135,Padarayanapura,Minor Road,W0042,14th Crs,104.43
West,135,Padarayanapura,Minor Road,W0044,11th B Crs,94.87
West,135,Padarayanapura,Minor Road,W0045,,64.65
West,135,Padarayanapura,Minor Road,W0046,13th Crs,193.63
West,135,Padarayanapura,Minor Road,W0047,6th Main Rd,143.49
West,135,Padarayanapura,Minor Road,W0048,11th C Crs,99.09
West,135,Padarayanapura,Minor Road,W0049,5th Main Rd,123.92
West,135,Padarayanapura,Minor Road,W0050,12th Crs,106.76
West,135,Padarayanapura,Minor Road,W0051,4th Main Rd,177.65
West,135,Padarayanapura,Minor Road,W0052,11th Crs,164.1
West,135,Padarayanapura,Minor Road,W0053,,37.55
West,135,Padarayanapura,Minor Road,W0054,11th D Crs,110.66
West,135,Padarayanapura,Minor Road,W0055,3rd Main,181.8
West,135,Padarayanapura,Minor Road,W0056,10th Crs,233.79
West,135,Padarayanapura,Minor Road,W0057,,65.93
West,135,Padarayanapura,Minor Road,W0058,11th E Crs,117.49
West,135,Padarayanapura,Minor Road,W0059,,60.23
West,135,Padarayanapura,Minor Road,W0060,9th Crs,239.47
West,135,Padarayanapura,Minor Road,W0061,2nd Main Rd,121.1
West,135,Padarayanapura,Minor Road,W0062,,17.32
West,135,Padarayanapura,Minor Road,W0063,,46.76
West,135,Padarayanapura,Minor Road,W0064,8th Crs,78.05
West,135,Padarayanapura,Minor Road,W0065,1st Main,89.75
West,135,Padarayanapura,Minor Road,W0066,6th A Crs,109.74
West,135,Padarayanapura,Minor Road,W0067,,29.88
West,135,Padarayanapura,Minor Road,W0068,,38.32
West,135,Padarayanapura,Minor Road,W0069,,46.74
West,135,Padarayanapura,Minor Road,W0070,7th Crs,123.35
West,135,Padarayanapura,Minor Road,W0071,,27.03
West,135,Padarayanapura,Minor Road,W0072,6th B Crs,29.93
West,135,Padarayanapura,Minor Road,W0073,,49.2
West,135,Padarayanapura,Minor Road,W0074,6th Crs,105.02
West,135,Padarayanapura,Minor Road,W0075,,44.33
West,135,Padarayanapura,Minor Road,W0076,5th Crs,158.59
West,135,Padarayanapura,Minor Road,W0077,4th Crs,112.08
West,135,Padarayanapura,Minor Road,W0078,4th Crs,147.62
West,135,Padarayanapura,Minor Road,W0079,12th Crs,333.14
West,135,Padarayanapura,Minor Road,W0080,3rd Crs,152.53
West,135,Padarayanapura,Minor Road,W0081,,45.75
West,135,Padarayanapura,Minor Road,W0082,,24.71
West,135,Padarayanapura,Minor Road,W0083,,46.05
West,135,Padarayanapura,Minor Road,W0084,2nd Crs,116.22
West,135,Padarayanapura,Minor Road,W0085,7th Crs,61.77
West,135,Padarayanapura,Minor Road,W0087,,11.75
West,135,Padarayanapura,Minor Road,W0088,11th B Crs,161.49
West,135,Padarayanapura,Minor Road,W0089,7th A Crs,179.49
West,135,Padarayanapura,Minor Road,W0090,11th C Crs,99.2
West,135,Padarayanapura,Minor Road,W0091,5th Crs,56.93
West,135,Padarayanapura,Minor Road,W0092,,131.71
West,135,Padarayanapura,Minor Road,W0093,6th Crs,62.64
West,135,Padarayanapura,Minor Road,W0094,11th D Crs,79.57
West,135,Padarayanapura,Minor Road,W0095,7th B Crs,79.25
West,135,Padarayanapura,Minor Road,W0097,,41.52
West,135,Padarayanapura,Minor Road,W0098,,51.52
West,135,Padarayanapura,Minor Road,W0099,7th Crs,93.68
West,135,Padarayanapura,Minor Road,W0100,,24.28
West,135,Padarayanapura,Minor Road,W0101,,20.48
West,135,Padarayanapura,Minor Road,W0102,10th Crs,205.94
West,135,Padarayanapura,Minor Road,W0103,7th C Crs,75.56
West,135,Padarayanapura,Minor Road,W0105,,14.38
West,135,Padarayanapura,Minor Road,W0106,,75.98
West,135,Padarayanapura,Minor Road,W0107,,36.58
West,135,Padarayanapura,Minor Road,W0108,7th Crs Vinayaka Nagar,151.77
West,135,Padarayanapura,Minor Road,W0109,11th Crs,348.05
West,135,Padarayanapura,Minor Road,W0110,,86.83
West,135,Padarayanapura,Minor Road,W0111,,198.06
West,135,Padarayanapura,Minor Road,W0112,"6th Crs, Vinayaka Nagar",219.58
West,135,Padarayanapura,Minor Road,W0113,,23.46
West,135,Padarayanapura,Minor Road,W0114,,71.6
West,135,Padarayanapura,Minor Road,W0115,,138.82
West,135,Padarayanapura,Minor Road,W0119,10th Crs,182.48
West,135,Padarayanapura,Minor Road,W0121,9th Crs,243.02
West,135,Padarayanapura,Minor Road,W0123,,49.72
West,135,Padarayanapura,Minor Road,W0125,8th Crs,205.04
West,135,Padarayanapura,Minor Road,W0127,,54.85
