Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
24,195,195-11-000046,WO-000033,30/06/2011,147133,920448,773315,"Providing water supply scheme in Supriyanagara,teachers colony, srinidhi colony and siddappa garden in ward no 185 Konanakunte.",N K Mohan Murali
25,195,195-11-000047,WO-000034,30/06/2011,199934,1368000,1168066,Providing water supply scheme in Kottanurau and mounashree badavane in ward no 185 Konanakunte.,N K Mohan Murali
26,195,195-11-000045,WO-000035,30/06/2011,247444,1733444,1486000,"Providing water supply scheme in Beereshwaranagara,Annapoorneshwari Badavane Sharadanagara and chunchaghatta in ward no 185 Konanakunte.",N K Mohan Murali
27,184,184-11-000069,WO-000087,09/08/2011,334685,2030825,1696140,Improvements to balance main and cross road to Srinivasa colony,Annapoorna Enterprises
28,195,195-12-000003,WO-000073,09/08/2011,62854,433206,370352,Rain Water Harvesting to borewells functionery and dry dead end roads in Ward No.195,SLV Constructions
29,191,191-11-000088,WO-000130,12/08/2011,65058,495280,430222,Drilling of borewells with water supply system at parappana Agrahara colony in ward no. 191,Sri Bharani Borewells
30,194,194-11-000041,WO-000138,12/08/2011,355067,2159939,1804872,Improvements to roads and drains at Shivanna layout in ward no 194 at Gottigere,KRIDL
31,192,192-11-000092,WO-000154,18/08/2011,104040,513960,409920,Drilling of Borewells with water supply system at SC/SCT colony at Begur village in ward no. 192,KMVSN RAJU
32,192,192-11-000094,WO-000153,18/08/2011,98235,483600,385365,Drilling of Borewells with water supply system at SC/ST colony at Kalena Agrahara village in ward no. 192,KMVSN RAJU
33,189,189-11-000034,WO-000127,26/08/2011,142432,920031,777599,IMPROVEMENTS TO THE CROSS ROADS OF BEGUR MAIN ROAD IN WARD NO 189 HONGASANDRA,R NAGABHUSHANA
34,189,189-11-000033,WO-000198,23/09/2011,216761,1576106,1359345,CONSTRUCTIION OF CEMENT CONCRETE PAVEMENT TO THE BAD ROADS IN WARD JURISDICTION OF HONGASANDRA WARD NO 189,A BABU REDDY
35,184,184-12-000008,WO-000054,26/09/2011,223001,1309598,1086597,Construction of Rain water collection tank in Poorna Pragna layout (Happy valley) in ward no. 184,KRIDL
36,188,188-11-000053,WO-000254,30/09/2011,374103,2639351,2265248,ASHPALTING TO ROAD IN BASAVALINGAPPA LAYOUT IST MAIN ROAD FROM BANNERGHATT ROAD TO WARD OFFICE VIA IIMB COMPOUND IN WARD NO. 188,KRIDL
37,175,175-11-000067,WO-000256,12/10/2011,283088,2093143,1810055,IMPROVEMENTS TO CROSS ROADS NEAR YALAMMA TEMPLE AND SRI RAMA TEMPLE OF DEVARACHIKKANAHALLI WARD NO 175,H SRINIVAS REDDY
38,191,191-11-000089,WO-000117,25/11/2011,1280215,7948018,6667803,Construction of compound wall to burial ground at Kudlu village in Ward No:191 of Begur Sub Division,KRIDL
39,191,191-11-000090,WO-000116,25/11/2011,290060,1676720,1386660,"Providing sanitary line at Colony, Vastu Layout, Nanjappareddy Layout, Arakarappa Layout, Muniswamy Layout, Hamshama Layout and Balappa Layout in Ward No:191",KRIDL
40,197,197-11-000079,WO-000115,25/11/2011,71290,447880,376590,PROVIDING UGD SYSTEM TO VASANTHA VALLABHA NAGARA IN WARD NO. 197,KRIDL
41,188,188-11-000048,WO-000302,16/12/2011,99266,757525,658259,SINKING OF 165MM DIA BORE WELL ERRECTING COMMISSIONING WITH NECESSARY ACCESSORIES AND ELECTRIFICATION AT N G R LAYOUT IN WARD NO 188,K RAVI
42,194,194-11-000075,WO-000151,24/12/2011,254850,1370650,1115800,IMPROVEMENTS TO FOOTPATH AND PARK IN WEAVERS COLONY IN FRONT OF MARAMMA TEMPLE IN WARD NO. 194,KRIDL
43,175,175-12-000006,WO-000320,02/01/2012,53772,267948,214176,Providing Rain Water Harvesting at Bommanahalli Zonal office building in Ward No.175 Bommanahalli,M N MANJUNATH
44,189,189-11-000038,WO-000327,27/01/2012,526659,4129920,3603261,PROVIDING COMPOUND AND IMPROVEMENTS OF BURIAL GROUND OF HONGASANDRA WARD NO 189,H SRINIVAS REDDY
45,189,189-11-000038,WO-000327,27/01/2012,526659,4129920,3603261,PROVIDING COMPOUND AND IMPROVEMENTS OF BURIAL GROUND OF HONGASANDRA WARD NO 189,H SRINIVAS REDDY
46,192,192-11-000070,WO-000166,31/03/2012,99065,513200,414135,Drilling of 1 No. Borewell in ST Colony of Begur village in ward no. 192,NAGARAJA REDDY
47,192,192-11-000069,WO-000163,31/03/2012,152320,964560,812240,Drilling of 2 Borewell in SC colony of Begur Village,KMVSN RAJU
48,192,192-11-000075,WO-000165,31/03/2012,97780,513000,415220,Drilling of 1 No. Borewell in ST colony of Basavanapura village in ward no. 192,NAGARAJ REDDY
49,192,192-11-000077,WO-000164,31/03/2012,162910,1015240,852330,Drilling of 2 No. Borewells in ST colony of Elenahalli village of ward no. 192,KMVSN RAJU
50,195,195-12-000016,WO-000005,11/04/2012,215275,1558801,1343526,REPAIRS AND RECONSTRUCTION OF UGD LINES AND MANHOLES IN WARD NO 195,VMN & Co
51,192,192-12-000030,WO-000007,16/04/2012,172950,1152846,979896,DRILLING OF BORE WELLS AND ERRECTION OF PUMP AND MOTER TO EAST AND WEST SIDE OF BEGUR WARD NO 192,N Jagadish
52,192,192-12-000031,WO-000006,16/04/2012,190665,1302750,1112085,DRILLING OF BORE WELLS AND ERRECTION OF PUMP AND MOTOR TO NORTH AND SOUTH SIDE OF BEGUR WARD NO 192,N Jagadish
53,185,185-12-000009,WO-000066,07/05/2012,210995,1474600,1263605,DRILLING OF 165MM DIA 3 BORE WELL AND PROVIDING ELECTRIFICATION OAND DISTRIBUTION OF PIPE LINE AT YELACHENAHALLI IN WARD NO 185,M R Satish
54,194,194-12-000055,WO-000085,07/05/2012,150935,1033665,882730,PROVIDING C C RAODS TO KATERAMMA LAYOUT BACK SIDE AREA IN WARD NO 194,M Srinivas
55,194,194-12-000067,WO-000081,07/05/2012,217549,1560615,1343066,PROVIDING MISSING BITS OF UGD PIPE LINES AND CONSTRUCTION OF MAN HOLES IN WARD NO 194,B K Suresh
56,192,192-11-000072,WO-000118,22/05/2012,144410,1045122,900712,Drilling of 2 No. Borewells in ST Colony of Kalena Agrahara of ward no. 192,Bharani Borewells
57,175,175-12-000041,WO-000024,28/05/2012,132198,1046705,914507,Repairs to drains in Devarachikkanahalli,PRATHA SARATHI B G
58,189,189-12-000035,WO-000015,28/05/2012,206827,1561845,1355018,Construction of drain and providing CC paving to Band Box road in Hongasandra.,H M DINESH
59,175,175-12-000020,WO-000070,30/05/2012,101856,896275,794419,Maintenance of UGD reprairs to manholes and providing manhole cover and providing UGD line at required / damaged places in Bommanahalli,B N BABU REDDY
60,186,186-12-000011,WO-000062,30/05/2012,119954,1044062,924108,Maintenance of Water supply and Pumping machiner in Ward No.186 Jaraganahalli,SMS CONSTRUCTIONS
61,188,188-12-000024,WO-000051,30/05/2012,99987,866678,766691,Maintenance of UGD repairs to manhholes and providing manhole cover and providing UGD line at required / damaged places in Bilekahalli WArd,RAVI K
62,175,175-12-000032,WO-000084,02/06/2012,87998,790636,702638,Engaging tractor and labour in Bommanahalli ward for the year 2012.,H N ROOPESH KUMAR
63,188,188-12-000034,WO-000090,02/06/2012,175232,1547685,1372453,Engaging tractor and labour in ward No. 188 for the year,ANAND KUMAR
64,193,193-12-000034,WO-000077,02/06/2012,277105,2098219,1821114,PROVIDING ASPHALTING TO THE ROADS AT SOMESHWARA LAYOUT MAIN AND CROSS ROADS { PART B },B K SURESH
65,193,193-12-000035,WO-000076,02/06/2012,268292,2094594,1826302,PROVIDING ASPHALTING TO THE ROADS AT SOMESHWARA LAYOUT MAIN AND CROSS ROADS { PART C },B K SURESH
66,188,188-12-000036,WO-000097,04/06/2012,266002,2097494,1831492,Improvements to road from Ganesha Beedi (Bilekahalli main road) to Shanbhog layout Pariwar Pearl Apartment in Bilekahalli ward.,ANDND KUMAR
67,190,190-12-000026,WO-000091,04/06/2012,182329,1570789,1388460,Engaging tractor and labour in Ward No.190,ANAND KUMAR
68,191,191-12-000054,WO-000116,15/06/2012,132821,1063449,930628,IMPROVEMENTS OF ROADS AT CHIKKABEGUR GATE AND AMBEDKAR NAGARA IN WARD NO 191,K VENKATA KRISHNA
69,195,195-12-000023,WO-000139,18/06/2012,222092,1539173,1317081,Improvements to main and cross roads of Patel Narayanaswamy layout in Ward No.195,M/S VMN & Co
70,195,195-12-000019,WO-000140,18/06/2012,81224,515876,434652,Emergency Works in Ward No.195,M/S VMN & Co
71,186,186-12-000017,WO-000119,20/06/2012,182405,1573220,1390815,Engaging Tractors JCB and Labours in Jaraganahalli Ward NO 186,R UMAPATHI NAIDU
72,193,193-12-000027,WO-000138,22/06/2012,118234,1048816,930582,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD NO 193,B S VINAY
73,193,193-12-000031,WO-000134,22/06/2012,272165,2094431,1822266,PROVIDING ASPHALTING TO THE ROADS AT RAGAVENDRA LAYOUT MAIN AND CROSS ROADS { PART A },SHIVASHANKAR B PATIL
74,185,185-12-000015,WO-000149,28/06/2012,145692,573034,427342,"Annual maintaince of Engaging Tractor, Labour and foot path Clearence and Debris Clearence in ward no 185",G Gopal
75,196,196-12-000047,WO-000164,28/06/2012,121094,859205,738111,FILLING OF POT HOLES IN ARTERIAL AND SUB ARTERIAL ROADS IN WARD NO 196,K Satish
76,196,196-12-000046,WO-000165,28/06/2012,135600,1048148,912548,ENGAGING OF TRACTORS AND LABOUR IN WARD NO 196,K Satish
77,195,195-12-000018,WO-000173,16/07/2012,130090,934496,804406,Construction of Sulabh Shouchalaya at RBI layout play ground in Ward No.195,N K Mohan Murali
78,191,191-12-000038,WO-000184,18/07/2012,132749,1043194,910445,Engaging tractor and labours for the removal of debris in ward No.191 of Begur Sub Division,G Mahesh
79,191,191-12-000037,WO-000182,18/07/2012,11506,45322,33816,Annual maintenance of bore wells at Naganathpura and Parappana Agrahara other layouts in ward No.191 of Begur Sub Division,G Mahesh
80,191,191-12-000036,WO-000183,18/07/2012,24773,154511,129738,Annual maintenance of bore wells at Kudlu village and other layouts in ward No.191 of Begur Sub Division,G Mahesh
81,174,174-12-000048,WO-000144,23/07/2012,281225,2076606,1795381,Providing CC paving and CC drain to 3rd B and sub cross roads at Agara village of ward no 174 HSR layout,SANTHOSH K J
82,175,175-12-000019,WO-000154,23/07/2012,152456,1043404,890948,Providing pothole filling in ward no 175 Bommanahalli,N MANJUNATH
83,188,188-12-000037,WO-000150,23/07/2012,151061,1042059,890998,Potholes filling in ward No. 188 during mansoon,N MANJUNATH
84,188,188-12-000023,WO-000152,23/07/2012,151575,1044939,893364,Providing pothole filling in ward no 188 Bilekahalli,N MANJUNATH
85,189,189-12-000026,WO-000156,23/07/2012,151963,1040495,888532,Providing pothole filling and patch repairs in ward no 189 Hongasandra,N MANJUNATH
86,190,190-12-000006,WO-000153,23/07/2012,140945,1048061,907116,Pothole and road cutting filling in HSR layout at ward no 190 HSR sub division,N MANJUNATH
87,190,190-12-000029,WO-000149,23/07/2012,136834,1045788,908954,"Pothole filling in Mangammanapalya, Madeenanagara, Bandepalya, Somasundrapalya and Hosapalya in Ward No.190 During Mansoon",N MANJUNATH
88,191,191-12-000057,WO-000146,23/07/2012,138928,1032685,893757,PROVIDING CEMENT CONCRETE TO ROADS AT SINGASANDRA VILLAGE AND EXTENSION LAYOUT IN WARD NO 191,KUMAR SWAMY P
89,188,188-12-000038,WO-000171,06/08/2012,150211,1165701,1015490,Providing Asphalting to balance roads of Basavalingappa layout in Bilekahalli Ward,R LOKESH
90,190,190-12-000009,WO-000178,16/08/2012,59878,520025,460147,"Providing water through tankers in Garvebhavi palya, Lakshmi layout, Chikkabegur Gate, Raghavendra Layout at Ward No.190",S GIRISH
91,174,174-12-000021,WO-000249,10/09/2012,113291,851123,737832,Providing Pothole filling in HSR Layout in ward No. 174,PRATHEEK K R
92,188,188-12-000055,WO-000236,10/09/2012,197539,1568335,1370796,Construction of Drain and Desitting of Drain in Kodhichikkanahalli village DEO Enclave Layout Sathyasai layout Suprime Residency layout in ward no 188,RAVI K
93,188,188-12-000056,WO-000235,10/09/2012,193975,1563131,1369156,Construction of Drain and Desitting of Drain in NGR layout Rupena Agrahara Rotarynagar Vijayasri and Nadamma layout in ward no 188,Y GOPAL REDDY
94,188,188-12-000053,WO-000220,10/09/2012,251314,1936697,1685383,Providing Asphalting to roads in Coconut Garden Layout in ward no 188,SHIVASHANKAR B PATIL
95,188,188-12-000051,WO-000207,10/09/2012,269099,2080766,1811667,Providing Asphalting to roads in Sarvabouma Nagar in ward no 188,SHIVASHANKAR B PATIL
96,189,189-13-000005,WO-000252,10/09/2012,23574,142172,118598,SINKING OF 165MM DIA BOREWELL AND ERECTING WITH ACCESSARY PUMPSET WITH ELECTRIFICATION PIPE LINE AT SRIRAMANAGAR,CHIKKANARASIMHAIAH
97,189,189-13-000004,WO-000254,10/09/2012,64906,513537,448631,SINKING OF 165MM DIA BOREWELL AND ERECTING WITH ACCESSARY PUMPSET WITH ELECTRIFICATION PIPE LINE AT ONI ROAD,CHIKKANARASIMHAIAH
98,189,189-12-000053,WO-000212,10/09/2012,211773,1567878,1356105,Asphalting to balance roads in Hongasandra Mico Layout ward no 189,H N MANJU
99,193,193-12-000028,WO-000226,10/09/2012,136808,1067456,930648,FUND RESERVED FOR EMERGENCY WORKS IN WARD NO 193 ARAKERE,G SATISH
100,193,193-12-000037,WO-000219,10/09/2012,199323,1571114,1371791,PROVIDING ASPHALTING TO THE ROADS AT SOMESHWARA LAYOUT MAIN AND CROSS ROADS { PART E },A Francis
101,193,193-12-000060,WO-000216,10/09/2012,273804,2077435,1803631,Providing and removing and refixing and asphalting to roads from Vasavi temple beside roads in W.No 193,USHA ENTERPRISES
102,193,193-12-000058,WO-000203,10/09/2012,270311,2062847,1792536,Providing and removing and refixing and asphalting to roads from B road to G main at Vysya Bank Colony in W.No 193,USHA ENTERPRISES
103,193,193-12-000059,WO-000218,10/09/2012,271486,2071355,1799869,Providing and removing and refixing and asphalting to roads from H road to K main at Vysya Bank Colony in W.No 193,USHA ENTERPRISES
104,197,197-12-000031,WO-000222,10/09/2012,224198,1649500,1425302,Improvements to road Near Narayana nagara water tank MuniReddi layout and Kuvempu nagara 9th main road in ward no 197,H Shivaraju
105,184,184-12-000074,WO-000226,15/09/2012,150460,1040998,890538,Improvements and Basic Faclitiesn to Uttarahalli Burial ground in ward no 184,Uday Enterpriese Prop M Ravi
106,191,191-13-000004,WO-000247,15/09/2012,31878,252765,220887,ANNUAL MAINTENANCE OF SANITARY IN WARD NO 191,N Muniyappa Reddy N
107,191,191-11-000085,WO-000223,15/09/2012,307790,1984180,1676390,CONSTRUCTION OF HOUSES IN KUDLU COLONY AT SINGASANDRA WARD NO. 191(25 NOS),VENKATAKRISHNA
108,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
109,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
110,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
111,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
112,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
113,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
114,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
115,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
116,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
117,192,192-12-000037,WO-000244,15/09/2012,43645,366781,323136,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
118,192,192-12-000037,WO-000244,15/09/2012,45875,385501,339626,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
119,192,192-12-000037,WO-000244,15/09/2012,47713,291675,243962,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
120,192,192-12-000037,WO-000244,15/09/2012,43645,366781,323136,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
121,192,192-12-000037,WO-000244,15/09/2012,45875,385501,339626,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
122,192,192-12-000037,WO-000244,15/09/2012,47713,291675,243962,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
123,192,192-12-000037,WO-000244,15/09/2012,43645,366781,323136,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
124,192,192-12-000037,WO-000244,15/09/2012,45875,385501,339626,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
125,192,192-12-000037,WO-000244,15/09/2012,47713,291675,243962,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
126,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
127,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
128,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
129,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
130,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
131,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
132,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
133,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
134,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
135,192,192-12-000037,WO-000244,15/09/2012,43645,366781,323136,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
136,192,192-12-000037,WO-000244,15/09/2012,45875,385501,339626,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
137,192,192-12-000037,WO-000244,15/09/2012,47713,291675,243962,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
138,192,192-12-000037,WO-000244,15/09/2012,43645,366781,323136,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
139,192,192-12-000037,WO-000244,15/09/2012,45875,385501,339626,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
140,192,192-12-000037,WO-000244,15/09/2012,47713,291675,243962,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
141,192,192-12-000037,WO-000244,15/09/2012,43645,366781,323136,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
142,192,192-12-000037,WO-000244,15/09/2012,45875,385501,339626,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
143,192,192-12-000037,WO-000244,15/09/2012,47713,291675,243962,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
144,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
145,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
146,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
147,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
148,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
149,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
150,192,192-12-000038,WO-000243,15/09/2012,51780,435126,383346,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
151,192,192-12-000038,WO-000243,15/09/2012,41847,351432,309585,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
152,192,192-12-000038,WO-000243,15/09/2012,40922,258598,217676,ENGAGING TRACTOR AND LABOURS TO REMOVAL OF ROAD SIDE DEBRIES IN BEGUR WARD NO 192,G Nagarajareddy
153,192,192-12-000037,WO-000244,15/09/2012,43645,366781,323136,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
154,192,192-12-000037,WO-000244,15/09/2012,45875,385501,339626,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
155,192,192-12-000037,WO-000244,15/09/2012,47713,291675,243962,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
156,192,192-12-000037,WO-000244,15/09/2012,43645,366781,323136,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
157,192,192-12-000037,WO-000244,15/09/2012,45875,385501,339626,EMERGENCY AND SECURITY WORKS IN WARD NO 192,G Nagarajareddy
