Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,140,Chamrajapet,Minor Road,W0065,,43.96
West,140,Chamrajapet,Minor Road,W0066,,124.96
West,140,Chamrajapet,Minor Road,W0067,,49.05
West,140,Chamrajapet,Minor Road,W0068,,22.69
West,140,Chamrajapet,Minor Road,W0069,5th Main Rd,47.15
West,140,Chamrajapet,Minor Road,W0070,2nd Main Rd,999.35
West,140,Chamrajapet,Minor Road,W0071,,42.07
West,140,Chamrajapet,Minor Road,W0072,,1117.21
West,140,Chamrajapet,Minor Road,W0073,,48.71
West,140,Chamrajapet,Minor Road,W0074,,54.71
West,140,Chamrajapet,Minor Road,W0075,7th Crs,518.64
West,140,Chamrajapet,Minor Road,W0076,,204.46
West,140,Chamrajapet,Minor Road,W0077,,49.06
West,140,Chamrajapet,Minor Road,W0078,,37.27
West,140,Chamrajapet,Minor Road,W0079,,33.87
West,140,Chamrajapet,Minor Road,W0080,,169.61
West,140,Chamrajapet,Minor Road,W0081,,33.76
West,140,Chamrajapet,Minor Road,W0082,3rd Main Rd Chamrajpet,1375.88
West,140,Chamrajapet,Minor Road,W0083,,28
West,140,Chamrajapet,Minor Road,W0084,,126.29
West,140,Chamrajapet,Minor Road,W0085,,44.84
West,140,Chamrajapet,Minor Road,W0086,,1120.07
West,140,Chamrajapet,Minor Road,W0087,,43.31
West,140,Chamrajapet,Minor Road,W0088,4th Main Rd,1386.3
West,140,Chamrajapet,Minor Road,W0089,,47.15
West,140,Chamrajapet,Minor Road,W0090,,1213.93
West,140,Chamrajapet,Minor Road,W0091,,43.73
West,140,Chamrajapet,Minor Road,W0092,,56.23
West,140,Chamrajapet,Minor Road,W0093,,45.27
West,140,Chamrajapet,Minor Road,W0094,,17.79
West,140,Chamrajapet,Minor Road,W0095,,43.84
West,140,Chamrajapet,Minor Road,W0096,,62.69
West,140,Chamrajapet,Minor Road,W0097,,44.18
West,140,Chamrajapet,Minor Road,W0098,,72
West,140,Chamrajapet,Minor Road,W0099,,47.04
West,140,Chamrajapet,Minor Road,W0100,,51.49
West,140,Chamrajapet,Minor Road,W0101,,29.89
West,140,Chamrajapet,Minor Road,W0102,3rd Crs,49.01
West,140,Chamrajapet,Minor Road,W0103,,32.21
West,140,Chamrajapet,Minor Road,W0104,4th Crs,54.47
West,140,Chamrajapet,Minor Road,W0105,,29.77
West,140,Chamrajapet,Minor Road,W0106,,97.29
West,140,Chamrajapet,Minor Road,W0107,,37.08
West,140,Chamrajapet,Minor Road,W0108,,139.22
West,140,Chamrajapet,Minor Road,W0109,,37.2
West,140,Chamrajapet,Minor Road,W0110,5th Crs,49.18
West,140,Chamrajapet,Minor Road,W0111,,29.55
West,140,Chamrajapet,Minor Road,W0112,7th Crs,72.74
West,140,Chamrajapet,Minor Road,W0114,8th Crs,79.28
West,140,Chamrajapet,Minor Road,W0115,,45.28
West,140,Chamrajapet,Minor Road,W0116,9th Crs,86.85
West,140,Chamrajapet,Minor Road,W0117,,48.26
West,140,Chamrajapet,Minor Road,W0118,10th Crs,93.7
West,140,Chamrajapet,Minor Road,W0119,,30.44
West,140,Chamrajapet,Minor Road,W0121,,37.42
West,140,Chamrajapet,Minor Road,W0122,,32.03
West,140,Chamrajapet,Minor Road,W0123,,37.52
West,140,Chamrajapet,Minor Road,W0124,,195.42
West,140,Chamrajapet,Minor Road,W0125,,45.38
West,140,Chamrajapet,Minor Road,W0126,,39.84
West,140,Chamrajapet,Minor Road,W0127,,45.38
West,140,Chamrajapet,Minor Road,W0128,,46.36
West,140,Chamrajapet,Minor Road,W0130,,259.34
West,140,Chamrajapet,Minor Road,W0131,,108.03
West,140,Chamrajapet,Minor Road,W0132,,45.81
West,140,Chamrajapet,Minor Road,W0133,,188.63
West,140,Chamrajapet,Minor Road,W0134,,40.28
West,140,Chamrajapet,Minor Road,W0135,,99.57
West,140,Chamrajapet,Minor Road,W0136,,30.4
West,140,Chamrajapet,Minor Road,W0137,2nd Crs,308.7
West,140,Chamrajapet,Minor Road,W0138,,97.17
West,140,Chamrajapet,Minor Road,W0139,,103.57
West,140,Chamrajapet,Minor Road,W0140,,49.97
West,140,Chamrajapet,Minor Road,W0141,"1st Crs,nanjamba Agrahara",164.77
West,140,Chamrajapet,Minor Road,W0142,,106.83
West,140,Chamrajapet,Minor Road,W0143,K V S Layout I St Block,211.49
West,140,Chamrajapet,Minor Road,W0144,,50.61
West,140,Chamrajapet,Minor Road,W0145,,146.81
West,140,Chamrajapet,Minor Road,W0146,,32.24
West,140,Chamrajapet,Minor Road,W0147,,73.53
West,140,Chamrajapet,Minor Road,W0148,,52.67
West,140,Chamrajapet,Minor Road,W0149,,73.81
West,140,Chamrajapet,Minor Road,W0150,,19.65
West,140,Chamrajapet,Minor Road,W0151,,32.12
West,140,Chamrajapet,Minor Road,W0152,,27.9
West,140,Chamrajapet,Minor Road,W0153,,74.13
West,140,Chamrajapet,Minor Road,W0154,,42.13
West,140,Chamrajapet,Minor Road,W0155,,74.24
West,140,Chamrajapet,Minor Road,W0156,,199.06
West,140,Chamrajapet,Minor Road,W0157,,74.74
West,140,Chamrajapet,Minor Road,W0158,,46.79
West,140,Chamrajapet,Minor Road,W0159,,38.65
West,140,Chamrajapet,Minor Road,W0160,,27.04
West,140,Chamrajapet,Minor Road,W0161,,74.96
West,140,Chamrajapet,Minor Road,W0162,,56.23
West,140,Chamrajapet,Minor Road,W0163,,74.55
West,140,Chamrajapet,Minor Road,W0164,,42.79
West,140,Chamrajapet,Minor Road,W0165,,183.79
West,140,Chamrajapet,Minor Road,W0166,,16.5
West,140,Chamrajapet,Minor Road,W0167,,117.91
West,140,Chamrajapet,Minor Road,W0168,,99.37
West,140,Chamrajapet,Minor Road,W0169,,92.7
West,140,Chamrajapet,Minor Road,W0170,,67.36
West,140,Chamrajapet,Minor Road,W0171,,98.56
West,140,Chamrajapet,Minor Road,W0172,,65.7
West,140,Chamrajapet,Minor Road,W0173,,43.49
West,140,Chamrajapet,Minor Road,W0174,,29.42
West,140,Chamrajapet,Minor Road,W0175,,40.78
West,140,Chamrajapet,Minor Road,W0176,,71.7
West,140,Chamrajapet,Minor Road,W0177,,62.87
West,140,Chamrajapet,Minor Road,W0178,,91.85
West,140,Chamrajapet,Minor Road,W0179,,111.65
West,140,Chamrajapet,Minor Road,W0180,,25.51
West,140,Chamrajapet,Minor Road,W0181,,20.77
West,140,Chamrajapet,Minor Road,W0182,,205.72
West,140,Chamrajapet,Minor Road,W0183,Devnathachar St,398.18
West,140,Chamrajapet,Minor Road,W0184,,92.12
West,140,Chamrajapet,Minor Road,W0185,,35.31
West,140,Chamrajapet,Minor Road,W0186,,30.18
West,140,Chamrajapet,Minor Road,W0187,,25.03
West,140,Chamrajapet,Minor Road,W0188,,20.52
West,140,Chamrajapet,Minor Road,W0189,,84.57
West,140,Chamrajapet,Minor Road,W0190,,62.13
West,140,Chamrajapet,Minor Road,W0191,,25.67
West,140,Chamrajapet,Minor Road,W0192,,24.43
West,140,Chamrajapet,Minor Road,W0193,,58.89
West,140,Chamrajapet,Minor Road,W0194,,35.41
West,140,Chamrajapet,Minor Road,W0195,,112.68
West,140,Chamrajapet,Minor Road,W0196,,59.72
West,140,Chamrajapet,Minor Road,W0197,,80.7
West,140,Chamrajapet,Minor Road,W0198,,105.84
West,140,Chamrajapet,Minor Road,W0199,,279.55
West,140,Chamrajapet,Minor Road,W0201,,88.86
West,140,Chamrajapet,Minor Road,W0203,,29.55
West,140,Chamrajapet,Minor Road,W0205,,41.29
West,140,Chamrajapet,Minor Road,W0207,Raghavendra Colony Rd,368.3
West,140,Chamrajapet,Minor Road,W0209,,42.06
West,140,Chamrajapet,Minor Road,W0211,,32.56
West,140,Chamrajapet,Minor Road,W0213,,29.85
West,140,Chamrajapet,Minor Road,W0215,,28
West,140,Chamrajapet,Minor Road,W0217,Raghavendra Colony Rd,304.88
West,140,Chamrajapet,Minor Road,W0219,6th Crs,883.17
West,140,Chamrajapet,Minor Road,W0221,,47.6
West,140,Chamrajapet,Minor Road,W0223,,25.9
West,140,Chamrajapet,Minor Road,W0225,,47.38
West,140,Chamrajapet,Minor Road,W0227,,29.23
West,140,Chamrajapet,Minor Road,W0229,,48.92
West,140,Chamrajapet,Minor Road,W0231,,92.1
West,140,Chamrajapet,Minor Road,W0233,5th Crs,587.34
West,140,Chamrajapet,Minor Road,W0235,,35.74
West,140,Chamrajapet,Minor Road,W0237,,48.82
West,140,Chamrajapet,Minor Road,W0239,,228.68
West,140,Chamrajapet,Minor Road,W0241,,29.01
West,140,Chamrajapet,Minor Road,W0243,,13.4
West,140,Chamrajapet,Minor Road,W0245,,32.32
West,140,Chamrajapet,Minor Road,W0249,,54.58
West,140,Chamrajapet,Minor Road,W0251,,49.38
West,140,Chamrajapet,Minor Road,W0253,,48.84
West,140,Chamrajapet,Minor Road,W0255,,48.49
West,140,Chamrajapet,Minor Road,W0257,4th Crs,373.33
West,140,Chamrajapet,Minor Road,W0259,,47.27
West,140,Chamrajapet,Minor Road,W0261,,31.99
West,140,Chamrajapet,Minor Road,W0263,,49.48
West,140,Chamrajapet,Minor Road,W0265,3rd Crs,372.38
West,140,Chamrajapet,Minor Road,W0267,,45.61
West,140,Chamrajapet,Minor Road,W0269,2nd Crs,374.04
West,140,Chamrajapet,Minor Road,W0271,1st Crs,369.72
West,140,Chamrajapet,Minor Road,W0273,,87.96
West,140,Chamrajapet,Minor Road,W0275,,185.09
West,140,Chamrajapet,Minor Road,W0277,,61.68
West,140,Chamrajapet,Minor Road,W0279,,185.95
West,140,Chamrajapet,Minor Road,W0281,,42.62
West,140,Chamrajapet,Minor Road,W0283,,34.76
West,140,Chamrajapet,Minor Road,W0285,,90.57
West,140,Chamrajapet,Minor Road,W0287,Appasappa Agrahara 2nd Crs,184.82
West,140,Chamrajapet,Minor Road,W0289,,34.88
West,140,Chamrajapet,Minor Road,W0291,,177.82
West,140,Chamrajapet,Minor Road,W0295,1st Crs,183.87
West,140,Chamrajapet,Minor Road,W0297,,25.02
West,140,Chamrajapet,Minor Road,W0299,,24.36
West,140,Chamrajapet,Minor Road,W0301,,370.88
