﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
CHENNAI,33020501906,2017-18,JOHN MILTON  N&P  SCHOOL,PURASAIWALKKAM,CPS SUBBARAYAN CENT-1,WARD 78,600094
CHENNAI,33021002119,2017-18,SRI SANKARA VIDYASHRAMAM MHSS,MYLAPORE,CHS TARAMANI CENT-1,WARD 155,600041
CHENNAI,33020700105,2017-18,MCC HSS,EGMORE,CMS VARADARAJAPURAM CENT2,WARD 72,600031
CHENNAI,33020201403,2017-18,MEASI MAT.HSS,ROYAPURAM,CMS SEVEN WELLS CENT-3,WARD 27,600001
CHENNAI,33020301013,2017-18,BALAJI NURSERY & PRIMARY SCHOOL,PERIAMEDU,CHS AMMAYAMMAL ST CENT-3,WARD 41,600012
CHENNAI,33020301005,2017-18,CMS DECOSTER ROAD,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33021002123,2017-18,SWABODHINI SCHOOL FOR SPECIAL,MYLAPORE,CHS TARAMANI CENT-2,WARD 155,600041
CHENNAI,33020300907,2017-18,JUPITER N&PS,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 40,600012
CHENNAI,33020301015,2017-18,KAMALA N&P,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33020800102,2017-18,GHSS MMDA ARUMBAKKAM,T.NAGAR,CMS VADAPALANI CENT-1,WARD 75,600106
CHENNAI,33020700101,2017-18,AUXILIUM PRIMARY SCHOOL,EGMORE,CMS VARADARAJAPURAM CENT1,WARD 72,600031
CHENNAI,33020900105,2017-18,CMS MGR NAGAR II-,ADYAR,CPS MGR NAGAR,WARD 130,600078
CHENNAI,33021002102,2017-18,CPS ODAIKUPPAM,MYLAPORE,A.AHSS URURADAYAR CENT-1,WARD 155,600090
CHENNAI,33020700107,2017-18,UNION CHRISTIAN HSS,EGMORE,CMS VARADARAJAPURAM CENT2,WARD 72,600031
CHENNAI,33021002117,2017-18,SRI SANKARAMAT. H.S.S.,MYLAPORE,A.AHSS URURADAYAR CENT-2,WARD 155,600041
CHENNAI,33020300901,2017-18,CPS TVK NAGAR,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 40,600012
CHENNAI,33020300911,2017-18,NALANDHA NURSERY & PRIMARY SCHOOL,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 40,600012
CHENNAI,33020300913,2017-18,D. GEORGE NURSERY & PRIMARY SCHOOL,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 40,600012
CHENNAI,33021002109,2017-18,MANUEL MONY MATRICULATION SCHOOL,MYLAPORE,GHSSVELACHERY CENT-2,WARD 155,600041
CHENNAI,33021002107,2017-18,SRI MYLAI KARPAGAVALLI MATRIC HSS,MYLAPORE,A.AHSS URURADAYAR CENT-2,WARD 155,600020
CHENNAI,33020901402,2017-18,AVVAI  HOME T.V.R. G.HSS,ADYAR,GOVT. MODEL HSS CENT-1,WARD 150,600020
CHENNAI,33020900108,2017-18,OUR LADY OF SNOW 'S NUR & PRI,ADYAR,CPS MGR NAGAR,WARD 130,600083
CHENNAI,33020300902,2017-18,CMS H&S FACTORY,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 40,600012
CHENNAI,33021002116,2017-18,CHILD. PARA. N & P LAKSHMIPURAM,MYLAPORE,A.AHSS URURADAYAR CENT-1,WARD 155,600041
CHENNAI,33020301019,2017-18,SRI SUSHWANI MATHA JAIN VIDHYALAYA ,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33020300904,2017-18,GOVT ADW BHSS KANNIGAPURAM,PERIAMEDU,CHS AMMAYAMMAL ST CENT-1,WARD 40,600012
CHENNAI,33020301002,2017-18,CHS AMMAYAMMAL ST,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33020501902,2017-18,CMS KUTTY ST,PURASAIWALKKAM,CMS MMDA-1 ARUBKM CENT-2,WARD 78,600034
CHENNAI,33021002101,2017-18,CMS GANDHIGRAMAM,MYLAPORE,A.AHSS URURADAYAR CENT-1,WARD 155,600041
CHENNAI,33020301010,2017-18,CHRISTIAN PRIMARY SCHOOL,PERIAMEDU,CHS AMMAYAMMAL ST CENT-2,WARD 41,600012
CHENNAI,33021002301,2017-18,ST.EBBAS GIRLS HSS ,MYLAPORE,CHSS ALWARPET CENT-2,WARD 95,600004
CHENNAI,33020501907,2017-18,SREE VIDYA MANDIR NUR & PRI SCHOOL,PURASAIWALKKAM,CPS SUBBARAYAN CENT-1,WARD 78,600094
CHENNAI,33020301018,2017-18,CHS THIRUVENGADA SAMY STREET,PERIAMEDU,CHS AMMAYAMMAL ST CENT-3,WARD 41,600012
CHENNAI,33021002103,2017-18,CPS TV KUPPAM,MYLAPORE,A.AHSS URURADAYAR CENT-1,WARD 155,600041
CHENNAI,33020700102,2017-18,OUR LADY'S MAT SCH,EGMORE,CMS VARADARAJAPURAM CENT1,WARD 72,600031
CHENNAI,33020700104,2017-18,THE MADRAS SEVA SADAN HSS,EGMORE,CMS RAMA STREET CENT-2,WARD 72,600031
CHENNAI,33020100211,2017-18,ST JOSEPHS HSSERUKKANCHERRY,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33020800608,2017-18,THE GROVE SCHOOL,T.NAGAR,CPS GIRIAPPA SALAI CENT-2,WARD 115,600018
CHENNAI,33020401508,2017-18,SINGARAM PILLAI PRI SCH,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020401505,2017-18,JOHN GABRIEL PRI SCH,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020401539,2017-18,S.P.NURSERY & PRIMARY SCHOOL,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020800603,2017-18,CHS VANNIA TEYNAMPET,T.NAGAR,CPS GIRIAPPA SALAI CENT-2,WARD 115,600018
CHENNAI,33020401523,2017-18,SINGARAMPILLAI MHSS,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020700509,2017-18,SATYA MAT.HSS,EGMORE,CHS STRAHANS ROAD CENT-2,WARD 99,600007
CHENNAI,33020100228,2017-18,DON BOSCO NURSERY AND PRIMARY SCHOOL,GEORGE TOWN,CMS CHINNANDIMADAM CENT-1,WARD 02,600118
CHENNAI,33021001410,2017-18,SIR SIVASWAMI KALALAYA HR.SEC SCHOOL,MYLAPORE,CMS SANTHOME CENT-1,WARD 148,600028
CHENNAI,33021001403,2017-18,CHS CANAL BANK ROAD,MYLAPORE,CMS NS GARDEN - 2,WARD 148,600028
CHENNAI,33021001406,2017-18,SRI VENUGOPAL VIDYALAYA MATRICULATION H.S.S,MYLAPORE,CMS NS GARDEN - 1,WARD 148,600028
CHENNAI,33020401511,2017-18,SINGARAM PILLAI BOYS HSS,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020700506,2017-18,THE SALVATION ARMY HAVEN MATRIC .HR.SEC,EGMORE,CHS STRAHANS ROAD CENT-2,WARD 99,600112
CHENNAI,33020401519,2017-18,KUMARAN MATRIC,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020401518,2017-18,JOHN WILLIAM'S MATRIC,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020200109,2017-18,ROYAL OXFORD NURSERY&P.S.,ROYAPURAM,CMS CEMETRY ROAD -2,WARD 14,600081
CHENNAI,33020200501,2017-18,CUGPS ARATHOON ROAD,ROYAPURAM,CGHS ARTHOON ROAD CENT-2,WARD 18,600013
CHENNAI,33020100231,2017-18,SRI VIVEKANANDA N&P,GEORGE TOWN,CMS CHINNANDIMADAM CENT-1,WARD 02,600011
CHENNAI,33020802607,2017-18,JANAKI RAMACHANDRAN MAT SCH,T.NAGAR,CMS VADAPALANI CENT-1,WARD 117,600026
CHENNAI,33020200108,2017-18,SRI SARADHADEVI MATRIC. HSS,ROYAPURAM,CHSS APPASAMY LANE CENT-1,WARD 14,600081
CHENNAI,33020201003,2017-18,C.S.I RAJAGOPAL MINT M. SCHOOL,ROYAPURAM,CMS SEVEN WELLS CENT-4,WARD 23,600079
CHENNAI,33020600102,2017-18,ST. FRANCIS NUR & PRI,TRIPLICANE,CHS CHINTADRIPET CENT-1,WARD 79,600002
CHENNAI,33020700501,2017-18,CMS 127  ANGALAMMAN ST,EGMORE,CHS STRAHANS ROAD CENT-2,WARD 99,600012
CHENNAI,33020401503,2017-18,GADW PRI SCHOOL,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020700603,2017-18,KALAIVANI NUR & PRI SCHOOL,EGMORE,CMS VENKATAMMAL ST CENT-2,WARD 101,600012
CHENNAI,33020800804,2017-18,CMS TRUST PURAM,T.NAGAR,P.C.K.GAN.GHSS.KDM CENT-1,WARD 118,600024
CHENNAI,33020800806,2017-18,JANAKI AMMA MEMORIAL SISHYA PR,T.NAGAR,P.C.K.GAN.GHSS.KDM CENT-1,WARD 118,600024
CHENNAI,33020500902,2017-18,SHRI KRISHNASWAMY MATRIC HSS,PURASAIWALKKAM,JGHSS VIRUGAMBAKAM CENT-1,WARD 66,600040
CHENNAI,33020200510,2017-18,ST.ANNE'S GIRLS HSS,ROYAPURAM,CGHS ARTHOON ROAD CENT-2,WARD 18,600013
CHENNAI,33020802604,2017-18,GURUJI SRIMURALIDHAR MATRIC.,T.NAGAR,CMS VADAPALANI CENT-2,WARD 117,600026
CHENNAI,33020100223,2017-18,DR. RADHAKRISHNAN MATRIC HR.SEC SCHOOL,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33020401525,2017-18,BALAR VIDHYALAYA NUR&PRYSCHOOL,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020700202,2017-18,DHANAKOTI MIDDLE SCHOOL,EGMORE,CMS VARADARAJAPURAM CENT2,WARD 79,600002
CHENNAI,33020100218,2017-18,BHARATHI NUR. &  PRIMARY.SCHOO,GEORGE TOWN,CMS CHINNANDIMADAM CENT-1,WARD 02,600118
CHENNAI,33020802606,2017-18,JRK MAT HR SEC SCHOOL,T.NAGAR,CMS VADAPALANI CENT-2,WARD 117,600026
CHENNAI,33020200102,2017-18,CMS KUMMALAMMAN KOIL ST,ROYAPURAM,CHSS APPASAMY LANE CENT-1,WARD 14,600081
CHENNAI,33020401536,2017-18,SABARI N&P,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020100220,2017-18,GOOD WILL NUR & PRI .SCHOOL,GEORGE TOWN,CMS CHINNANDIMADAM CENT-1,WARD 02,600118
CHENNAI,33020200516,2017-18,ST JOSEPH N&P,ROYAPURAM,CGHS ARTHOON ROAD CENT-1,WARD 18,600013
CHENNAI,33020401517,2017-18,GUPTA MATRIC,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33021001405,2017-18,ST RAPHAEL'S GIRLS HR SEC SCH,MYLAPORE,CMS SANTHOME CENT-2,WARD 148,600004
CHENNAI,33020200512,2017-18,SHREE G.K.JAIN NURSERY $ P.S.,ROYAPURAM,CMS CEMETRY ROAD -1,WARD 18,600013
CHENNAI,33020100219,2017-18,ST.JUDES NUR & PRIMARY SCHOO,GEORGE TOWN,CPS OLK AREA,WARD 02,600118
CHENNAI,33020600504,2017-18,ARSHA NURSERY AND PRIMARY,TRIPLICANE,CMS BELLS ROAD-2,WARD 83,600002
CHENNAI,33020100208,2017-18,GHS KODUNGAIYUR,GEORGE TOWN,CMS 540 T H ROAD CENT 1,WARD 02,600118
CHENNAI,33020200513,2017-18,ST.KEVINS ANGLOINDIAN H.S.,ROYAPURAM,CGHS ARTHOON ROAD CENT-2,WARD 18,600013
CHENNAI,33020100207,2017-18,CHS KODUNGAIYUR,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33020800808,2017-18,METRO ENGLISH MEDIUM SCH,T.NAGAR,P.C.K.GAN.GHSS.KDM CENT-2,WARD 118,600024
CHENNAI,33020100204,2017-18,CPS ERUKKANCHERRY,GEORGE TOWN,CMS CHINNANDIMADAM CENT-1,WARD 02,600118
CHENNAI,33020802605,2017-18,TRINITY MATRICULATION SCHOOL,T.NAGAR,CMS VADAPALANI CENT-1,WARD 117,600026
CHENNAI,33020800802,2017-18,CPS VARADARAJAN PET,T.NAGAR,P.C.K.GAN.GHSS.KDM CENT-1,WARD 118,600024
CHENNAI,33020100234,2017-18,SANTHOSH N&P,GEORGE TOWN,CMS CHINNANDIMADAM CENT-1,WARD 02,600118
CHENNAI,33020201001,2017-18,UMA MATRIC. HSS,ROYAPURAM,CMS SEVEN WELLS CENT-2,WARD 23,600079
CHENNAI,33020200106,2017-18,GOVT.CHILDREN HOME FOR BOYS,ROYAPURAM,CHSS APPASAMY LANE CENT-1,WARD 14,600013
CHENNAI,33020401534,2017-18,CAMBRIDGE N&P,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33021001412,2017-18,SRI CHAITANYA TECHNO SCHOOL,MYLAPORE,CMS SANTHOME CENT-2,WARD 148,600028
CHENNAI,33020800612,2017-18,THAKKA BABA RESIDENTIAL N &P,T.NAGAR,CPS GIRIAPPA SALAI CENT-1,WARD 115,600017
CHENNAI,33020200506,2017-18,SHREE G.K.JAIN HSS,ROYAPURAM,CMS CEMETRY ROAD -1,WARD 18,600013
CHENNAI,33020401502,2017-18,GPS SIDCO NAGAR,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020200509,2017-18,MARIA MATRIC HSS,ROYAPURAM,CGHS ARTHOON ROAD CENT-4,WARD 18,600013
CHENNAI,33020200515,2017-18,MONFORT NURSERY&P.S.,ROYAPURAM,CGHS ARTHOON ROAD CENT-1,WARD 18,600013
CHENNAI,33020100214,2017-18,OUR LADYS MATRIC HSS,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33020800606,2017-18,FATHIMA BASHEER MATRIC HR.SEC.,T.NAGAR,CPS GIRIAPPA SALAI CENT-1,WARD 115,600018
CHENNAI,33020802601,2017-18,CMS VADAPALANI,T.NAGAR,CMS VADAPALANI CENT-1,WARD 117,600026
CHENNAI,33020200517,2017-18,I MAX N&P,ROYAPURAM,CGHS ARTHOON ROAD CENT-1,WARD 18,600021
CHENNAI,33021001101,2017-18,CPS NOCHIKUPPAM,MYLAPORE,GPS PATINAPPAKKAM,WARD 145,600004
CHENNAI,33020401537,2017-18,SRI PADMA SARANGAPANI MHSS,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020401520,2017-18,SINGARAMPILLAI  (G) HSS,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020100232,2017-18,SARASWATHY VIDHYALAYA  N&P,GEORGE TOWN,CMS CHINNANDIMADAM CENT-1,WARD 02,600118
CHENNAI,33020401524,2017-18,ST.JOHNS MAT.HR.SEC.SCHOOL,PERAMBUR,GHS  GKM  COLONY CENT-2,WARD 63,600049
CHENNAI,33021001108,2017-18,ST.BEDE'S ACADEMY,MYLAPORE,CMS NS GARDEN - 2,WARD 145,600028
CHENNAI,33020100216,2017-18,DAVID SONGS MATRIC SCH,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33020700504,2017-18,CHS STRAHANS ROAD,EGMORE,CHS STRAHANS ROAD CENT-2,WARD 99,600012
CHENNAI,33020200518,2017-18,ANAS IBNU MALIK GLOBAL ISLAMIC SCHOOL,ROYAPURAM,CGHS ARTHOON ROAD CENT-1,WARD 18,600013
CHENNAI,33020700511,2017-18,ST. JOSEPH N & P CHOOLAI,EGMORE,CHS STRAHANS ROAD CENT-1,WARD 99,600112
CHENNAI,33020100209,2017-18,GOOD SAMARITAN P S,GEORGE TOWN,CPS OLK AREA,WARD 02,600118
CHENNAI,33020200103,2017-18,CMS PUDUMANI KUPPAM,ROYAPURAM,CMS CEMETRY ROAD -2,WARD 14,600013
CHENNAI,33020800601,2017-18,"CPS, THIRUVALLUVAR SALAI",T.NAGAR,CPS GIRIAPPA SALAI CENT-1,WARD 115,600018
CHENNAI,33020100205,2017-18,CMS CHINNANDI MADAM,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33021001104,2017-18,CHS KP STREET,MYLAPORE,CMS SANTHOME CENT-2,WARD 145,600004
CHENNAI,33020401514,2017-18,GOVT GIRLS HSS VILLIVAKKAM,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33021001404,2017-18,KUMARARAJA MUTTHIAH MID SCH,MYLAPORE,CHSS ALWARPET CENT-1,WARD 148,600028
CHENNAI,33020600505,2017-18,CHILDREN'S ACADEMY N & P,TRIPLICANE,CMS BELLS ROAD-2,WARD 83,600005
CHENNAI,33020100221,2017-18,VIJAYA N & P SCHOOL,GEORGE TOWN,CPS NEWMARKETFARM CENT 1,WARD 02,600081
CHENNAI,33020700512,2017-18,ANANDHA BHAVANI N& P SCHOOL,EGMORE,CHS STRAHANS ROAD CENT-1,WARD 99,600012
CHENNAI,33020401540,2017-18,N.S.P. VIDHYAPEETAM,PERAMBUR,CPS TVK NAGAR,WARD 63,600011
CHENNAI,33021001401,2017-18,ST JOSEPH PRI SCHOOL,MYLAPORE,GPS PATINAPPAKKAM,WARD 148,600004
CHENNAI,33020800807,2017-18,SARASWATHI VIDYALAYA SENIOR SECONDARY SCHOOL,T.NAGAR,P.C.K.GAN.GHSS.KDM CENT-1,WARD 118,600026
CHENNAI,33020500901,2017-18,CPS NSK NAGAR,PURASAIWALKKAM,CMS MMDA-1 ARUBKM CENT-1,WARD 66,600010
CHENNAI,33020800803,2017-18,CPS VANNIA TEYNAMPET,T.NAGAR,CPS GIRIAPPA SALAI CENT-1,WARD 118,600018
CHENNAI,33020800613,2017-18,PEACE ACADEMY,T.NAGAR,CPS GIRIAPPA SALAI CENT-1,WARD 115,600018
CHENNAI,33020401501,2017-18,CMS VILLIVAKKAM,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020200507,2017-18,SHREE G.K. JAIN PRIMARY SCHOOL,ROYAPURAM,CMS CEMETRY ROAD -1,WARD 18,600013
CHENNAI,33020700503,2017-18,CMS 118 ANGALAMMAN KOIL ST,EGMORE,CHS STRAHANS ROAD CENT-2,WARD 99,600112
CHENNAI,33020200505,2017-18,ST. PETER'S HSS,ROYAPURAM,CGHS ARTHOON ROAD CENT-2,WARD 18,600013
CHENNAI,33020100202,2017-18,CPS DR RAJARATHINAM NAGAR,GEORGE TOWN,CMS CHINNANDIMADAM CENT-1,WARD 02,600118
CHENNAI,33020100203,2017-18,CPS KODUNGAIYUR,GEORGE TOWN,CPS OLK AREA,WARD 02,600118
CHENNAI,33020100201,2017-18,CPS KANNADASAN NAGAR,GEORGE TOWN,CPS OLK AREA,WARD 02,600118
CHENNAI,33020600101,2017-18,CHS CHINTADRIPET,TRIPLICANE,CHS CHINTADRIPET CENT-2,WARD 79,600002
CHENNAI,33020901902,2017-18,BESANT THEOSOPHICAL HSS,ADYAR,GOVT. MODEL HSS CENT-1,WARD 155,600090
CHENNAI,33020500903,2017-18,ANNA ADARSH MAT HR SEC SCHOOL,PURASAIWALKKAM,CPS SUBBARAYAN CENT-1,WARD 66,600040
CHENNAI,33020100217,2017-18,ST JOSEPHS MHSS,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33020401513,2017-18,GOVT HIGH SCH VILLIVAKKAM,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020401522,2017-18,OUR LADY OF VELANGANNI MHSS,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020500904,2017-18,FAITH INTERNATIONAL ACADEMY,PURASAIWALKKAM,CMS MCNICHOL'S RD CENT-1,WARD 66,600040
CHENNAI,33020401515,2017-18,THE GOODWILL HIGH SCHOOL,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600099
CHENNAI,33021001105,2017-18,C.S.I HIGH SCH FOR DEAF,MYLAPORE,GPS PATINAPPAKKAM,WARD 145,600004
CHENNAI,33020800809,2017-18,ANNAI THERSA N & P,T.NAGAR,P.C.K.GAN.GHSS.KDM CENT-1,WARD 118,600024
CHENNAI,33020401521,2017-18,M.A.KRISHNASWAMY MHSS,PERAMBUR,GGHSS VILLIVAKAM CENT-2,WARD 63,600049
CHENNAI,33020800611,2017-18,SRKM SARADA VIDYALAYA MAT HS SCH,T.NAGAR,CMS PRAKASAM SALAI CENT-1,WARD 115,600017
CHENNAI,33020100206,2017-18,CHS ERUKKANCHERRY,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33020401527,2017-18,ST.THOMAS NUR&PRY.SCHOOL,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33021001407,2017-18,SRI RAJALAKSHMI MAT.HSS,MYLAPORE,CMS SANTHOME CENT-2,WARD 148,600028
CHENNAI,33020200101,2017-18,CMS VINAYAGAPURAM,ROYAPURAM,CMS CEMETRY ROAD -2,WARD 14,600081
CHENNAI,33020100236,2017-18,BALA VEDAMMAL N & P,GEORGE TOWN,CMS CHINNANDIMADAM CENT-2,WARD 02,600118
CHENNAI,33020800805,2017-18,ELLORA N&P SCHOOL,T.NAGAR,P.C.K.GAN.GHSS.KDM CENT-1,WARD 118,600024
CHENNAI,33020401507,2017-18,SREE BALA GURUKULAM,PERAMBUR,GGHSS VILLIVAKAM CENT-1,WARD 63,600049
CHENNAI,33020401301,2017-18,CMS SUNDARAM ST,PERAMBUR,CHSS BUNDAR GARDEN CENT-1,WARD 61,600007
