Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,127,Mudalapalya,Minor Road,W0119,4th Crs,148.83
West,127,Mudalapalya,Minor Road,W0120,10th C Crs,121.11
West,127,Mudalapalya,Minor Road,W0121,"3rd Crs, Svg Nagar",56.27
West,127,Mudalapalya,Minor Road,W0122,,30.85
West,127,Mudalapalya,Minor Road,W0123,3rd Crs,163.44
West,127,Mudalapalya,Minor Road,W0124,,46.54
West,127,Mudalapalya,Minor Road,W0125,,37.14
West,127,Mudalapalya,Minor Road,W0126,10th D Crs,125.27
West,127,Mudalapalya,Minor Road,W0127,2nd Crs,183.5
West,127,Mudalapalya,Minor Road,W0128,"3rd Main Rd, Sanjeevini Nagar",363.69
West,127,Mudalapalya,Minor Road,W0129,Muniswamappa Compound Rd,35.98
West,127,Mudalapalya,Minor Road,W0130,"3rd Main Rd, Sanjeevini Nagar",62.76
West,127,Mudalapalya,Minor Road,W0131,1st A Crs,187.07
West,127,Mudalapalya,Minor Road,W0132,1st Crs,32.99
West,127,Mudalapalya,Minor Road,W0133,1st Main Rd,169.26
West,127,Mudalapalya,Minor Road,W0134,10th E Crs,133.16
West,127,Mudalapalya,Minor Road,W0135,,79.47
West,127,Mudalapalya,Minor Road,W0136,,128.96
West,127,Mudalapalya,Minor Road,W0137,B D A New Rd,143.13
West,127,Mudalapalya,Minor Road,W0138,Kalyan Nagar 1st Main Rd,417.23
West,127,Mudalapalya,Minor Road,W0139,,52.12
West,127,Mudalapalya,Minor Road,W0140,10th F Crs,138.75
West,127,Mudalapalya,Minor Road,W0141,,33.88
West,127,Mudalapalya,Minor Road,W0142,2nd Main Rd,59.19
West,127,Mudalapalya,Minor Road,W0143,1st Main Rd,265.76
West,127,Mudalapalya,Minor Road,W0144,,37.36
West,127,Mudalapalya,Minor Road,W0145,,43.29
West,127,Mudalapalya,Minor Road,W0146,1st A Main Rd,257.67
West,127,Mudalapalya,Minor Road,W0147,,66.76
West,127,Mudalapalya,Minor Road,W0148,1st Main Rd,50.63
West,127,Mudalapalya,Minor Road,W0149,2nd Main Rd,117.35
West,127,Mudalapalya,Minor Road,W0150,1st Main Rd,117.6
West,127,Mudalapalya,Minor Road,W0151,1st A Main Rd,194.57
West,127,Mudalapalya,Minor Road,W0152,1st Crs  Rd,169.55
West,127,Mudalapalya,Minor Road,W0153,2nd Main Rd,187.18
West,127,Mudalapalya,Minor Road,W0154,,68.09
West,127,Mudalapalya,Minor Road,W0155,2nd A Main Rd,152.05
West,127,Mudalapalya,Minor Road,W0156,2nd  Main Rd,323.66
West,127,Mudalapalya,Minor Road,W0157,,39.47
West,127,Mudalapalya,Minor Road,W0158,Kalyan Nagar 3rd  Main Rd,794.5
West,127,Mudalapalya,Minor Road,W0159,,174.62
West,127,Mudalapalya,Minor Road,W0160,,52.26
West,127,Mudalapalya,Minor Road,W0161,1st B Crs Rd,47.75
West,127,Mudalapalya,Minor Road,W0162,4th Main Rd,85.02
West,127,Mudalapalya,Minor Road,W0163,1st C Crs,49.55
West,127,Mudalapalya,Minor Road,W0164,4th Main Rd,299.07
West,127,Mudalapalya,Minor Road,W0165,16th Crs,46.02
West,127,Mudalapalya,Minor Road,W0166,,312.66
West,127,Mudalapalya,Minor Road,W0167,15th Crs,130.05
West,127,Mudalapalya,Minor Road,W0168,4th A Main Rd,41.97
West,127,Mudalapalya,Minor Road,W0169,3rd Crs,209.46
West,127,Mudalapalya,Minor Road,W0170,2nd Crs,138.93
West,127,Mudalapalya,Minor Road,W0171,"15th Crs, Kalyan Nagar",119.52
West,127,Mudalapalya,Minor Road,W0172,4th B Main Rd,89.83
West,127,Mudalapalya,Minor Road,W0173,,195.14
West,127,Mudalapalya,Minor Road,W0174,3rd Crs,105.16
West,127,Mudalapalya,Minor Road,W0175,13th Crs,91.28
West,127,Mudalapalya,Minor Road,W0176,,26.44
West,127,Mudalapalya,Minor Road,W0177,,51.29
West,127,Mudalapalya,Minor Road,W0178,4th Crs,108.64
West,127,Mudalapalya,Minor Road,W0179,11th Crs,57.25
West,127,Mudalapalya,Minor Road,W0180,5th Main Rd,123.31
West,127,Mudalapalya,Minor Road,W0181,9th Crs,99.03
West,127,Mudalapalya,Minor Road,W0182,6th Main Rd,102.72
West,127,Mudalapalya,Minor Road,W0183,8th Crs,91.49
West,127,Mudalapalya,Minor Road,W0184,7th Main Rd,83.2
West,127,Mudalapalya,Minor Road,W0185,7th Crs,90.26
West,127,Mudalapalya,Minor Road,W0186,8th Main Rd,248.5
West,127,Mudalapalya,Minor Road,W0187,6th Crs,90.56
West,127,Mudalapalya,Minor Road,W0188,5th Crs,112.3
West,127,Mudalapalya,Minor Road,W0189,5th Crs,91.28
West,127,Mudalapalya,Minor Road,W0190,"1st Main Rd, Baiyraveswara Nagar",267.09
West,127,Mudalapalya,Minor Road,W0191,4th Crs,92.65
West,127,Mudalapalya,Minor Road,W0192,1st Crs,75.44
West,127,Mudalapalya,Minor Road,W0193,3rd Crs,94.57
West,127,Mudalapalya,Minor Road,W0194,1st A Main Rd,121.49
West,127,Mudalapalya,Minor Road,W0195,1st Crs,148.22
West,127,Mudalapalya,Minor Road,W0196,,38.19
West,127,Mudalapalya,Minor Road,W0197,2nd Crs,97.77
West,127,Mudalapalya,Minor Road,W0198,9th Main Rd,77.01
West,127,Mudalapalya,Minor Road,W0199,1st Crs,99.44
West,127,Mudalapalya,Minor Road,W0200,2nd Crs,72.49
West,127,Mudalapalya,Minor Road,W0201,,26.63
West,127,Mudalapalya,Minor Road,W0202,2nd Main Rd,253.69
West,127,Mudalapalya,Minor Road,W0203,7th Crs,85.9
West,127,Mudalapalya,Minor Road,W0204,,45.23
West,127,Mudalapalya,Minor Road,W0205,"5th Crs, Adarsha Nagar",102.52
West,127,Mudalapalya,Minor Road,W0206,10th Main Rd,144.73
West,127,Mudalapalya,Minor Road,W0207,4th Crs,207.67
West,127,Mudalapalya,Minor Road,W0208,2nd A Main Rd,130.63
West,127,Mudalapalya,Minor Road,W0209,3rd Crs,223.84
West,127,Mudalapalya,Minor Road,W0210,,46.73
West,127,Mudalapalya,Minor Road,W0211,2nd Crs,224.03
West,127,Mudalapalya,Minor Road,W0212,,203.79
West,127,Mudalapalya,Minor Road,W0213,1st A Crs,209.44
West,127,Mudalapalya,Minor Road,W0214,,21.31
West,127,Mudalapalya,Minor Road,W0215,1st Crs,236.53
West,127,Mudalapalya,Minor Road,W0216,3rd Main Rd,356.66
West,127,Mudalapalya,Minor Road,W0217,9th E Main Rd,338.93
West,127,Mudalapalya,Minor Road,W0218,"3rd A Main Rd, Byraveshwar Nagar",74.88
West,127,Mudalapalya,Minor Road,W0219,,63.21
West,127,Mudalapalya,Minor Road,W0220,9th H Crs,184.59
West,127,Mudalapalya,Minor Road,W0221,,61.02
West,127,Mudalapalya,Minor Road,W0222,3rd B Main Rd,131.51
West,127,Mudalapalya,Minor Road,W0223,9th B Main Rd,544.85
West,127,Mudalapalya,Minor Road,W0224,4th Main Rd,338.42
West,127,Mudalapalya,Minor Road,W0225,5th Crs,139.69
West,127,Mudalapalya,Minor Road,W0226,4th A Main Rd,96.93
West,127,Mudalapalya,Minor Road,W0227,4th Crs,112.41
West,127,Mudalapalya,Minor Road,W0228,9th F Crs,155.67
West,127,Mudalapalya,Minor Road,W0229,2nd B Main Rd,111.44
West,127,Mudalapalya,Minor Road,W0230,7th C Crs,91.27
West,127,Mudalapalya,Minor Road,W0231,4th Crs,190.23
West,127,Mudalapalya,Minor Road,W0232,,35.38
West,127,Mudalapalya,Minor Road,W0233,8th A Main Rd,41.35
West,127,Mudalapalya,Minor Road,W0235,8th Main Rd,69.08
West,127,Mudalapalya,Minor Road,W0237,3rd Crs,185.27
West,127,Mudalapalya,Minor Road,W0238,4th B Main Rd,99.42
West,127,Mudalapalya,Minor Road,W0239,"1st A Main, Byraveshwara Nagara Rd",68.96
West,127,Mudalapalya,Minor Road,W0240,,34.75
West,127,Mudalapalya,Minor Road,W0241,2nd Crs,179.81
West,127,Mudalapalya,Minor Road,W0242,4th C Main Rd,92.77
West,127,Mudalapalya,Minor Road,W0243,1st Crs,108.37
West,127,Mudalapalya,Minor Road,W0244,4th D Main Rd,88.56
West,127,Mudalapalya,Minor Road,W0245,,30.02
West,127,Mudalapalya,Minor Road,W0247,,37.12
West,127,Mudalapalya,Minor Road,W0249,,36.06
West,127,Mudalapalya,Minor Road,W0251,,47.69
West,127,Mudalapalya,Minor Road,W0253,9th A Crs,78.98
West,127,Mudalapalya,Minor Road,W0257,9th B Crs,79.4
West,127,Mudalapalya,Minor Road,W0261,9th Crs,44.8
West,127,Mudalapalya,Minor Road,W0263,9th F Main Rd,96.12
West,127,Mudalapalya,Minor Road,W0265,9th G Crs,135.72
West,127,Mudalapalya,Minor Road,W0267,9th G Crs,40.13
West,127,Mudalapalya,Minor Road,W0271,"9th C Main Rd, Sriganda Nagar",173.87
West,127,Mudalapalya,Minor Road,W0273,9th A Main Rd,245.77
West,127,Mudalapalya,Minor Road,W0275,,89.38
West,127,Mudalapalya,Minor Road,W0277,9th Crs,121.76
West,127,Mudalapalya,Minor Road,W0279,8th Main Rd,391.56
West,127,Mudalapalya,Minor Road,W0281,7th Main Rd,351.75
West,127,Mudalapalya,Minor Road,W0283,6th Main Rd,352.29
West,127,Mudalapalya,Minor Road,W0285,,23.37
West,127,Mudalapalya,Minor Road,W0287,"5th Main Rd, Byraveshwara Nagar",220.14
West,127,Mudalapalya,Minor Road,W0289,,44.77
