Data of census 1991 of Pune Municipal Corporation Published by CENSUS OF INDIA ,Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Area of town/ward in Sq.km -146.11,Column16,Column17,Column18,Column19,Column20
Ward No.32,2694,2718,12977,6603,6374,145,74,71,60,28,32,5799,5069,804,1305,1208,622,586,,
Ward No.33,2213,2222,11521,5838,5683,195,107,88,65,33,32,4938,4219,900,1464,1246,657,589,,
Ward No.34,4509,4537,18724,9943,8781,1424,746,678,308,160,148,6879,4476,3064,4305,3426,1728,1698,,
Ward No.35,2787,2932,15544,7959,7585,2709,1363,1346,107,43,64,5918,4525,2041,3060,2165,1089,1076,,
Ward No.36,3557,3632,18928,9669,9259,3074,1557,1517,221,107,114,7560,6182,2109,3077,2494,1259,1235,,
Ward No.37,5097,5193,24916,12948,11968,2409,1277,1132,75,39,36,10711,8836,2237,3132,2971,1543,1428,,
Ward No.38,6110,6180,29629,15437,14192,10520,5425,5095,341,176,165,10358,7583,5079,6609,5563,2916,2647,,
Ward No.39,12599,13009,63812,33451,30361,11822,6050,5772,646,342,304,22022,16356,11429,14005,11196,5717,5479,,
Ward No.40,2703,2811,14912,7625,7287,663,349,314,65,35,30,6581,5876,1044,1411,1637,844,793,,
Ward No.41,2198,2214,12274,6341,5933,1422,735,687,115,62,53,5250,4048,1091,1885,1516,762,754,,
Ward No.42,2111,2182,12536,6504,6032,320,164,156,25,11,14,5440,4315,1064,1717,1420,753,667,,
Ward No.43,1902,1926,12068,6148,5920,604,307,297,12,7,5,4693,4125,1455,1795,1515,810,705,,
Ward No.44,1954,1980,11372,5823,5549,329,171,158,78,38,40,4759,3842,1064,1707,1313,659,654,,
Ward No.45,1992,2025,11314,5756,5558,117,64,53,94,54,40,4836,4108,920,1450,1301,669,632,,
Ward No.46,1840,1932,11664,5983,5681,334,142,192,12,9,3,4934,4099,1049,1582,1430,749,681,,
Ward No.47,2061,2177,11845,5377,6468,630,176,454,6,3,3,4449,3810,928,2658,1063,537,526,,
Ward No.48,2336,2395,11441,5787,5654,32,15,17,26,13,13,5129,4536,658,1118,1025,511,514,,
Ward No.49,2164,2222,10934,5557,5377,29,14,15,71,36,35,4870,4390,687,987,1056,553,503,,
Ward No.50,2386,2403,13367,6804,6563,864,421,443,108,54,54,5309,4333,1495,2230,1585,842,743,,
Ward No.51,3060,3076,15781,8198,7583,5226,2677,2549,88,50,38,5318,3686,2880,3897,2525,1283,1242,,
Ward No.52,2074,2121,12359,6345,6014,2507,1249,1258,101,54,47,4605,3618,1740,2396,1594,819,775,,
Ward No.53,2547,2571,13289,6807,6482,283,145,138,43,22,21,5928,5111,879,1371,1373,699,674,,
Ward No.54,2010,2031,11033,5655,5378,18,13,5,48,22,26,4760,4081,895,1297,1161,605,556,,
Ward No.55,2219,2285,13105,6902,6203,223,116,107,32,19,13,5573,4317,1329,1886,1584,817,767,,
Ward No.56,2159,2248,12801,6625,6176,1120,561,559,99,63,36,5239,4199,1386,1977,1582,827,755,,
Ward No.57,1898,1941,11492,5846,5646,761,394,367,34,16,18,4556,3707,1290,1939,1372,702,670,,
Ward No.58,2456,2528,12683,6434,6249,141,73,68,167,90,77,5645,5160,789,1089,1259,662,597,,
Ward No.59,2505,2620,13872,7125,6747,1938,1010,928,145,100,45,6084,5234,1041,1513,1382,722,660,,
Ward No.60,1996,2065,11905,6114,5791,613,327,286,24,14,10,5087,4309,1027,1482,1261,673,588,,
Ward No.61,2338,2430,12715,6272,6443,1172,587,585,68,32,36,5056,4662,1216,1781,1484,733,751,,
Ward No.62,2262,2279,14632,7409,7223,5858,2976,2882,28,17,11,5517,4310,1892,2913,2094,1026,1068,,
Ward No.63,2132,2171,13058,6695,6363,499,264,235,11,6,5,5327,4057,1368,2306,1654,870,784,,
Ward No.64,2329,2413,13891,7175,6716,3397,1719,1678,70,39,31,5062,3558,2113,3158,1973,1024,949,,
Ward No.65,2918,2973,16692,8689,8003,4594,2359,2235,80,43,37,4920,3321,3769,4682,2989,1503,1486,,
Ward No.66,2520,2598,15172,7887,7285,3067,1569,1498,78,48,30,6249,4759,1638,2526,1857,946,911,,
Ward No.67,3607,3630,20368,10534,9834,8489,4412,4077,50,31,19,5940,3650,4594,6184,3911,1946,1965,,
Ward No.68,2461,2473,14125,7223,6902,3023,1545,1478,19,8,11,5537,4521,1686,2381,1914,1016,898,,
Ward No.69,4161,4243,20833,10709,10124,4111,2112,1999,162,82,80,6741,4974,3968,5150,3620,1833,1787,,
Ward No.70,6968,7036,32324,16569,15755,5494,2882,2612,187,102,85,12622,10361,3947,5394,4858,2438,2420,,
Ward No.71,5213,5250,25527,13289,12238,2978,1547,1431,448,231,217,10031,7867,3258,4371,4258,2242,2016,,
Ward No.72,4931,4942,23585,12182,11403,7552,3846,3706,269,141,128,6859,4259,5323,7144,4835,2443,2392,,
Ward No.73,3785,3809,18683,9690,8993,2381,1238,1143,122,67,55,7119,5246,2571,3747,3036,1553,1483,,
Ward No.74,5084,5131,23867,12564,11303,4672,2448,2224,375,194,181,8119,5229,4445,6074,4450,2316,2134,,
Ward No.75,3890,3920,19181,9970,9211,3319,1699,1620,163,92,71,6848,4887,3122,4324,2983,1525,1458,,
Ward No.76,3219,3372,16349,8693,7656,3985,2081,1904,186,122,64,6349,4351,2344,3305,2622,1372,1250,,
Ward No.77,4305,4356,20274,10531,9743,5385,2841,2544,365,204,161,7632,5999,2899,3744,2982,1537,1445,,
Ward No.78,3689,3736,18602,9902,8700,6468,3327,3141,440,252,188,6542,4049,3360,4651,3450,1783,1667,,
Ward No.79,3629,3662,19320,10085,9235,3044,1586,1458,722,375,347,7381,5336,2704,3899,3087,1576,1511,,
Ward No.80,4145,4148,20596,10630,9966,6192,3169,3023,113,57,56,6263,4229,4367,5737,3984,2027,1957,,
Ward No.81,2858,2926,15396,7971,7425,2290,1160,1130,89,53,36,6000,4592,1971,2833,2092,1091,1001,,
Ward No.82,5318,5767,27545,15058,12487,6804,3455,3349,307,159,148,10781,6834,4277,5653,4553,2364,2189,,
Ward No.83,9947,10078,45894,23837,22057,9772,5046,4726,523,274,249,17595,13512,6242,8545,7482,3856,3626,,
Ward No.84,3810,3825,23218,12290,10928,6540,3499,3041,239,146,93,8832,6190,3458,4738,2969,1564,1405,,
Ward No.85,4815,4839,26551,14856,11695,5786,3011,2775,402,212,190,10618,6815,4238,4880,3854,1929,1925,,
Total,311003,316347,1566651,812523,754128,231983,119621,112362,16751,8920,7831,610011,476136,202512,277992,221353,113606,107747,,
,,,,,,,,,,,,,,,,,,,,
Population,Male,Female,,,,Toal Pop,Sc,St,Other,,,Population,Male,Female,,,,,,
1566651,812523,754128,,,,1566651,231983,16751,1317917,,,231983,119621,112362,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Literates,,Lilliterates,,,,Literates,illiterates,Tolal,,,,,,
Population,Male,Female,,,,Male,Female,Male,Female,,,1086147,480504,1566651,,,,,,
16751,8920,7831,,,,610011,476136,202512,277992,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
