﻿name,address,class,longitude,latitude
Studyrooms library,"Krantiveer Vasudev Phadke Path, Perugate, Sadashiv Peth, Pune, Maharashtra 411030",Library,73.85101,18.508674
Classic Reads Library,"Mathura Nagar, Chandanagar, opp Hari Om Jwellers, Kharadi Road, Pune 411014, Pune, Maharashtra 411014",Library,73.930517,18.562927
Rohans Library,"Kapil Upavan Plaza, Lake Town Rd, Kapil Upvan, Chaitraban, Mahalaxmi Nagar, Balaji Nagar, Pune, Maharashtra 411037",Library,73.865182,18.460966
Central Library,"101, Sinhgad Institute Rd, Ambegaon BK, Pune, Maharashtra 411041",Library,73.8377252,18.4637039
My Citi Library,"Shwetambari Apartment, Shop No.8, Opp. P.L. Deshpande Garden, Navasha Maruthi Mandir, Sarita Vihar Phase 2, Dattawadi, Pune, Maharashtra 411030",Library,73.834237,18.4945005
SPACE Library,"131/1A/2, 131/1A/2, Pune, Maharashtra 411045",Library,73.7773216,18.5648688
Justbooks Wanowrie,"Arihant apartments, flat no 1 and 10 ,ground floor, Near Bsnl Telephone, exchange Office Next to INIFD (Indian National institute of Fashion Design), Near by Bliss Cafe, Salunkhe Vihar Society, Mohammed Wadi, Pune, Maharashtra",Library,73.9019444,18.4798807
AR Pleasures Book And Magazines Library,"KVP Sapatnekar Marg, Anand Park, Aundh, Pune, Maharashtra 411007",Library,73.808873,18.555881
VIT Library,"No.666, Upper Indiranagar, Bibwewadi, Pune, Maharashtra 411037",Library,73.8684708,18.4634905
Jungle Book Library,"Gaikwad Nagar, Aundh, Pune, Maharashtra 411007",Library,73.8060544,18.5579876
Ambedkar Library,"Passport Office, Senapati Bapat Rd, Sheti Mahamandal Colony, Hanuman Nagar, Wadarvadi, Pune, Maharashtra 411016",Library,73.8299369,18.5242867
Dnanada Library,"Tempo Chwok, Near Gaurav Complex, Ram Nagar, Vadgaon Sheri, Pune, Maharashtra 411014",Library,73.920835,18.551419
Friends library,"Shop No. 2, Survey No. 61/2, Crystal Castle, Opp. Salunki Vihar, Wanowrie, Pune, Maharashtra 411040",Library,73.903786,18.481018
Darshan Library,"Shop No-7, Anand Nagar Building No-8, Paud Road, Kothrud, Pune, Maharashtra 411029",Library,73.8093763,18.5082597
Vishwas Library,"Kalyan Apartment, B/H Canara Bank, Plot No 32, Rambaug Colony, Kothrud, Pune, Maharashtra 411038",Library,73.8143438,18.5104336
Shalaka Library,"33, Mukund Nagar, Pune, Maharashtra 411037",Library,73.859885,18.495917
Siddharth Free Reading Room & Library,"Shivaji Market Cantonment, Shivaji Market, Pune, Maharashtra 411001",Library,73.8567437,18.5204303
Saraswati Library,"Jangali Maharaj Rd, Shivajinagar, Pune, Maharashtra 411005",Library,73.8496305,18.5248867
Just Books clc,"Shop No. 12, Ganga Bhagyoday, Vadgaon Budruk, Next to ICICI Bank, Near Manik, Baug Petrol Pump, Sinhagad Road, Pune, Maharashtra 411051",Library,73.8213501,18.4702638
COEP Central Library,"Shivajinagar, Pune, Maharashtra 411005",Library,73.8571717,18.5294641
Readers Club Library,"827, Bootee St, Camp, Pune, Maharashtra 411001",Library,73.8782466,18.5180811
Kalpana Library,"Tatyaba Sadhuji Gaikwad Rd, Shivajinagar, Pune, Maharashtra 411005",Library,73.8521432,18.5247782
Shabda Sneha Library,"Shop No.1 Ganga Vishnu Hights, Near Pegasus Healh Club,, Pune, Maharashtra 411052",Library,73.825243,18.4936379
Pune Library Network,"Bio-Informatics Center, University Of Pune, University Of Pune, Pune, Maharashtra 411007",Library,73.8257325,18.5516174
VIT Library,"No.666, Upper Indiranagar, Bibwewadi, Pune, Maharashtra 411037",Library,73.8684708,18.4634905
Justbooks Kothrud,"Plot 0, Sunita Co-operative Housing Society, Bamboo Galli, Near Karnataka High School, Off Mehendale Garage Road, Erandwane, Pune, Maharashtra 411004",Library,73.8274992,18.5006362
Jungle Book Library,"Gaikwad Nagar, Aundh, Pune, Maharashtra 411007",Library,73.8060544,18.5579876
