id,ward num,wodetails,contractor,brnumber,amount,nett,deduction
352630,1,001-19-000044</a>Servicing and Repairs of high mast ropes in ward No-01,SRI CHOWDESHWARI ELE9448024910,BR - 000038 / 14-Jul-2020CBR - / Rtgs - 000247 / 13-Jul-2022,99673,94899,4774
352632,1,001-19-000045</a>Servicing and replacements of high mast ropes and cables in ward No-01,SRI CHOWDESHWARI ELE9448024910,BR - 000039 / 14-Jul-2020CBR - / Rtgs - 000247 / 13-Jul-2022,99578,94808,4770
308770,1,001-18-000040</a>Improvements to roads and drains at Bangla school opposite road jagadish house road and surrounding areas in ward no-01 of yelahanka Sub Division.,SATISH S9900161466,BR - 000026 / 03-Jul-2020CBR - / Rtgs - 000247 / 13-Jul-2022,943176,891537,51639
309418,1,001-18-000043</a>Improvements to roads and drains in ward no-01 of yelahanka Sub Division.,RAVICHANDRAP9611261803,BR - 000027 / 03-Jul-2020CBR - / Rtgs - 000247 / 13-Jul-2022,925720,880600,45120
361429,1,001-19-000054</a>Providing Rainwater harvesting at Yelahanka old town Bangla school and venkatala Govt School in kempegowda ward no-01,S J CONSTRUCTION8792400960,BR - 000081 / 03-Sep-2020CBR - / Rtgs - 000016 / 24-Aug-2022,446713,398279,48434
358701,1,001-19-000063</a>Providing Street Ornamental and sign boards in kempegowda ward no-01,AKSHAYACONSTRUCTION8123404925,BR - 000085 / 11-Sep-2020CBR - / Rtgs - 000024 / 24-Aug-2022,465931,441563,24368
371182,1,001-20-000035</a>Painting of Tubular poles in Kempegowda wad no 01 , SRI VINAYAKA ELECTR9980867869,BR - 000056 / 23-Sep-2020CBR - / Rtgs - 000037 / 02-Sep-2022,99924,96042,3882
462853,1,001-21-000009</a>Development of Roads and drains at Venkatala and Venkatala Janatha Colony in ward No 01 of Yelahanka sub division,SRI SAI MANJUNATHA E9880085323,BR - 000135 / 28-Sep-2021CBR - / Rtgs - 000044 / 07-Sep-2022,20529138,19694632,834506
310200,1,001-19-000047</a>Providing pot hole filling in kempegowda ward no-01,S M L P ASPHALTS9886213563,BR - 000103 / 07-Oct-2020CBR - / Rtgs - 000065 / 30-Sep-2022,1024945,900354,124591
377925,1,"001-20-000008</a>Consultancy Services for preparation of Survey, Designs, Drawing, Estimate preparation etc.,(Detailed Project Report) For the work of Construction of Compound gate to Mini Vidhanasoudha and Construction of Auditoriums in Government first grade college and Bangla Government Higher Primary school and other developmental works in Kempegowda ward no 01",BHARATH ENGINEERING 9972634734,BR - 000072 / 19-Oct-2020CBR - / Rtgs - 000074 / 30-Sep-2022,248500,223650,24850
540028,1,001-20-000013</a>Operation and Maintenance of Street Lighting System in Ward No 01 Package Y 1 of Yelahanka zone,SRI CHOWDESHWARI ELE9448024910,BR - 000016 / 29-Aug-2022CBR - / Rtgs - 000095 / 02-Nov-2022,524126,462209,61917
536171,1,"001-20-000014</a>Package No-12 .Construction of Kempegowda Statue at Yelahanka Mini Vidhanasoudha in Kempegowda ward No.01 . Providing and Fixing Stone Benches to the Parks in Kempegowda ward No.01 Development of Parks comes under Attur ward No.03 .Fixing Stone benches to parks comes under Attur Ward No.03 of Yelahanka Sub Division (Annexure 5 sl no 90, 88, 180, 181)",MESPC INFRA PROJEC9964440879,BR - 000037 / 04-Aug-2022CBR - / Rtgs - 000576 / 23-Nov-2022,9206700,8599640,607060
544614,1,001-22-000008</a>Annual Maintenance and repairs of street lights in ward no 01 Package Y -01 of Yelahanka Zone.,024046 SRI VINAYAKA ELECTR9980867869,BR - 000031 / 20-Sep-2022CBR - / Rtgs - 000121 / 14-Dec-2022,892686,833131,59555
378098,1,001-19-000043</a>DRILLING OF BOREWELLS AND PROVIDING PIPE LINE IN KEMPEGPWDA WARD NO 1,SADIAN9845583321,BR - 000139 / 26-Nov-2020CBR - / Rtgs - 000147 / 09-Jan-2023,2993928,2869392,124536
396533,1,"001-20-000105</a>Providing and fixing missing kerb stones, covering slabs and desilting of drains at yelahanka old town and surrounding areas in kempegowda ward no -01 of yelahanka Sub division.",PRAKASH H S9901100660,BR - 000162 / 29-Dec-2020CBR - / Rtgs - 000166 / 23-Jan-2023,1426403,1360772,65631
547882,1,"001-20-000014</a>Consultancy services for Project Management Consultancy for the work of Package No-12 .Construction of Kempegowda Statue at Yelahanka Mini Vidhanasoudha in Kempegowda ward No.01 . Providing and Fixing Stone Benches to the Parks in Kempegowda ward No.01 Development of Parks comes under Attur ward No.03 .Fixing Stone benches to parks comes under Attur Ward No.03 of Yelahanka Sub Division (Annexure 5 sl no 90, 88, 180, 181)", KARNATAKA MATERIAL9448515258,BR - 000047 / 11-Oct-2022CBR - / Rtgs - 001106 / 23-Jan-2023,400000,360000,40000
554817,1,001-22-000008</a>Annual Maintenance and repairs of street lights in ward no 01 Package Y -01 of Yelahanka Zone.,024046 SRI VINAYAKA ELECTR9980867869,BR - 000042 / 18-Nov-2022CBR - / Rtgs - 000169 / 24-Feb-2023,890974,821824,69150
555551,1,001-22-000008</a>Annual Maintenance and repairs of street lights in ward no 01 Package Y -01 of Yelahanka Zone.,024046 SRI VINAYAKA ELECTR9980867869,BR - 000054 / 22-Nov-2022CBR - / Rtgs - 000175 / 24-Feb-2023,296991,274174,22817
542086,1,001-20-000062</a>Providing and fixing of water purifiers to Govt Buildings in kempegowda ward No-01 of yelahanka Sub division.,CHOWDAREDDY K S 9901855542,BR - 000118 / 09-Nov-2022CBR - / Rtgs - 001331 / 07-Mar-2023,493873,458081,35792
404140,1,001-20-000036</a> Development of Roads and Drain at PDMS premises ( Police driving and maintenance school ) in ward no 01 of Yelahanka Sub Division,ONKARAPPA H V9880682360,BR - 000187 / 29-Jan-2021CBR - / Rtgs - 000209 / 09-Mar-2023,15590663,14588084,1002579
286775,2,002-19-000011</a>Providing Basic Facilities in Pavani layout in ward no 2 Chowdeshwari ward,S M L P ASPHALTS9886213563,BR - 000102 / 24-Oct-2019CBR - / Rtgs - 000005 / 06-Apr-2022,1815164,1737189,77975
282572,2,002-19-000070</a>Providing Rain water harvesting in chowdeshwari ward no -02.,DAMODHAR REDDY B8050829930,BR - 000094 / 14-Oct-2019CBR - / Rtgs - 000019 / 19-Apr-2022,179081,171137,7944
286941,2,002-19-000067</a>Improvements to roads and drain at kondappa layout western side roads in chowdeshwari ward no -02.,S9972568979,BR - 000105 / 04-Nov-2019CBR - / Rtgs - 000029 / 20-Apr-2022,1984780,1886416,98364
296714,2,002-18-000030</a>Improvements to drains at kamakshamma layout in ward no-02 of yelahanka Sub Division,DALITHKUMAR 9902943760,BR - 000117 / 07-Dec-2019CBR - / Rtgs - 000060 / 28-Apr-2022,2346430,2230393,116037
308137,2,002-18-000012</a>Improvements to drains and roads in saivihar layout and surrounding areas in Harohalli in ward no-02 of yelahanka sub division. .,SRIDHAR Y R9845182420,BR - 000135 / 28-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,2494063,2356626,137437
308235,2,002-18-000028</a>Emergency works in ward no 2 of yelahanka sub division.,KBSENGINEERINGWORKS9591979507,BR - 000125 / 27-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,2673756,2527892,145864
310917,2,002-19-000069</a>Improvements of Library building in yelahanka new town 5th phase chowdeshwari in chowdeshwari ward no -02.,SRI PUSHPAGIRI ENTER7899823905,BR - 000122 / 23-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,627496,592683,34813
309421,2,002-19-000074</a>Providing Abians and beautification works at Indira Canteen in word no- 2,KRIDL BHUSIRI ACCOU0000000000,BR - 000140 / 29-Jan-2020CBR - / Rtgs - 000089 / 10-May-2022,657728,585861,71867
309426,2,002-19-000075</a>Providing Basic infrastructures at Indira canteen in ward no 2,KRIDL BHUSIRI ACCOU0000000000,BR - 000141 / 29-Jan-2020CBR - / 05-Jan-2021Rtgs - 000089 / 10-May-2022,797597,709893,87704
308355,2,002-19-000071</a>Improvements to Renuka yellamma temple compound near AD Colony in chowdeshwari ward no -02.,RAVICHANDRAP9611261803,BR - 000150 / 31-Jan-2020CBR - / Rtgs - 000093 / 11-May-2022,1027886,977955,49931
472824,2,002-20-000111</a>Improvements to roads and drain at Kempegowda ward no 1 and Chowdeswari ward no. 2 of yelahanka sub division,S M L P ASPHALTS9886213563,BR - 000162 / 12-Nov-2021CBR - / Rtgs - 000121 / 21-May-2022,21016979,19735028,1281951
438379,2,002-20-000103</a>Improvements and Asphalting to Roads at Besthara Bheedhi in Chowdeshwari Ward No 02 of Yelahanka Sub Division,M N RAMAIAH9448950759,BR - 000074 / 07-Jul-2021CBR - / Rtgs - 000142 / 02-Jun-2022,2600779,2449831,150948
311028,2,002-19-000059</a>Provide Grant-in-Aid to National Festivals in chowdeshwari ward no -02,SRINIVASM.9341197498,BR - 000172 / 25-Feb-2020CBR - / Rtgs - 000144 / 03-Jun-2022,446350,406688,39662
511304,2,002-22-000003</a>Restoration and Improvements of Balance main and cross roads of Nagenahalli Harohalli Kenchenahalli villages Srinidhi layout ISRO layout KEB layout and surrounding areas in ward no 02 of yelahanka Sub division PACKAGE NO 02,022302 K VENKATARAJU7019625160,BR - 000001 / 05-Apr-2022CBR - / Rtgs - 000217 / 01-Jul-2022,96471390,91369174,5102216
510930,2,002-22-000004</a>Restoration and Improvements of roads at Suryavamshi layout Synikavihara layout Sai Vihara layout Naidu layout Nagenahali layout and surrounding areas in ward no 02 of Yelahanka Sub division PACKAGE NO 01,022489 ACR PROJECTS9663555588,BR - 000235 / 31-Mar-2022CBR - / Rtgs - 000217 / 01-Jul-2022,70168842,66558159,3610683
509883,2,"002-20-000002</a>Consultancy Services for Project Management Consultancy for the work of Improvements to roads and drains at Kenchenahalli, Nagenahalli, AK Colony and GPN Colony in Ward No.02 Chowdeshwari Ward",SHRIYA CONSTRUCTION 9945744759,BR - 000191 / 16-Mar-2022CBR - / Rtgs - 000218 / 01-Jul-2022,395000,355500,39500
343495,2,"002-19-000049</a>Construction supervision , project management and quality control (PMC) for the works in ward no:02 package-01",NEWZEN CONSULTANTS B8792620231,BR - 000048 / 15-Jul-2020CBR - / Rtgs - 000247 / 13-Jul-2022,270000,243000,27000
344436,2,002-18-000025</a>Maintenance of BBMP office Building in ward No- 02 of yelahanka Sub division.,KBSENGINEERINGWORKS9591979507,BR - 000062 / 30-Jul-2020CBR - / Rtgs - 000252 / 16-Jul-2022,562258,531303,30955
514555,2,"002-21-000042</a>Providing illumination in Nanjappa circle,Doddabommasandra circle,Anantpura Gate,Nagenalli Gate,Kenchenalli Gate, Vishal Mart 4th phase in Yelahanka Traffic Police limit ward no 02",SHREE VINAYAKA ELECT9449635843,BR - 000002 / 30-Apr-2022CBR - / Rtgs - 000255 / 16-Jul-2022,1150191,1105130,45061
408603,2,002-21-000016</a>Improvements to Roads and drains at SC/ST areas in ward No 02 of Yelahanka Sub division,RAMESH Y B9611118200,BR - 000046 / 29-May-2021CBR - / Rtgs - 000042 / 07-Sep-2022,10163465,9601567,561898
534120,2,"002-23-000001</a>Augmentation of water supply through borewell, network of pipelines and ground water recharge facilities in various layout of Harohalli, Nagenahalli, Kenchenhalli, Ananthapura, Doddabettahalli and Chikkabettahalli village limits in ward No 02, 03 of Yelahanka Division (PACKAGE NO-16)",023653 GOPI REDDY7760405418,BR - 000058 / 29-Jul-2022CBR - / Rtgs - 000045 / 07-Sep-2022,42843000,41178243,1664757
526759,2,002-22-000003</a>Restoration and Improvements of Balance main and cross roads of Nagenahalli Harohalli Kenchenahalli villages Srinidhi layout ISRO layout KEB layout and surrounding areas in ward no 02 of yelahanka Sub division PACKAGE NO 02,022302 K VENKATARAJU7019625160,BR - 000045 / 06-Jul-2022CBR - / Rtgs - 000091 / 16-Sep-2022,37132785,34766097,2366688
526616,2,002-22-000004</a>Restoration and Improvements of roads at Suryavamshi layout Synikavihara layout Sai Vihara layout Naidu layout Nagenahali layout and surrounding areas in ward no 02 of Yelahanka Sub division PACKAGE NO 01,022489 ACR PROJECTS9663555588,BR - 000056 / 28-Jul-2022CBR - / Rtgs - 000265 / 17-Sep-2022,28801626,27093808,1707818
430518,2,"002-21-000039</a>Consultancy Services for Preparation of Detailed Project Report DPR) for the Works Under P-1878 Grant in Yelahanka Division Yelahanka Zone 1)Developments of roads and drains at Venkatala, Kenchenahalli, Nagenahalli, Harohalli village and Drilling of borewells and providing pipe line at SC/ST areas in ward no:01 and 02 of Yelahanka Division (Package no:08)",CIVIL PRIME CONSULTA9632948769,BR - 000059 / 10-Jun-2021CBR - / Rtgs - 000052 / 27-Sep-2022,485000,436500,48500
446077,2,"002-21-000039</a>Consultancy services for Supervision, Project Management and Quality Control for the work of Development of roads and drains at Venkatala, Kenchenahallli, Nagenahalli, Harohalli village and Drilling of borewells and Providing pipe line at SC/ST areas in ward No:01 and 02 of Yelahanka Division (Package 08)",SHRIYA CONSTRUCTION 9945744759,BR - 000092 / 27-Jul-2021CBR - / Rtgs - 000054 / 27-Sep-2022,410000,369000,41000
368924,2,"002-19-000072</a>Improvements and development of Roads and drains in ward. No.2 Chowdeshwari ward, Yelahanka sub division",KRIDL BHUSIRI ACCOU0000000000,BR - 000100 / 05-Oct-2020CBR - / Rtgs - 000059 / 30-Sep-2022,9892948,8814908,1078040
428146,2,002-21-000039</a>Development of Roads and Drains at Venkatala Kenchenahalli Nagenahalli Harohalli village and drilling of borewell and Providing pipeline at SC-St Areas In ward no 01 and 02 of Yelahanka Division (Package -08),K VENKATARAJU7019625160,BR - 000063 / 18-Jun-2021CBR - / Rtgs - 000060 / 30-Sep-2022,51184224,48180519,3003705
371677,2,002-19-000047</a>Construction of R O Plant in Chodeshwari ward no 02 of Yelahanka Sub Division,CHETHAN P9591769296,BR - 000101 / 06-Oct-2020CBR - / Rtgs - 000063 / 30-Sep-2022,1316187,1257992,58195
368558,2,002-19-000054</a>Providing pot hole filling in chowdeshwari ward no -02.,S M L P ASPHALTS9886213563,BR - 000102 / 07-Oct-2020CBR - / Rtgs - 000064 / 30-Sep-2022,2093360,1849955,243405
381405,2,002-20-000015</a>Balance Works to Samudhaya Bhavana in Ward No 02,GOPI REDDY7760405418,BR - 000075 / 05-Nov-2020CBR - / Rtgs - 000085 / 29-Oct-2022,8469800,8108854,360946
527405,2,002-20-000111</a>Improvements to roads and drain at Kempegowda ward no 1 and Chowdeswari ward no. 2 of yelahanka sub division,S M L P ASPHALTS9886213563,BR - 000041 / 02-Jul-2022CBR - / Rtgs - 000492 / 09-Nov-2022,20587386,18089197,2498189
496231,2,002-20-000055</a>Prorividing Grill work to Park in chowdeshwari ward no -02 of yelahanka Sub division,Mr. S SOMASHEKAR9972568979,BR - 000003 / 08-Apr-2022CBR - / Rtgs - 000504 / 15-Nov-2022,943882,877849,66033
534030,2,002-20-000033</a>Operation and Maintenance of Street Lighting System in Ward No 02 Package Y 2 of Yelahanka Zone,KIRANELECTRICALENTER9880158718,BR - 000009 / 22-Jul-2022CBR - / Rtgs - 000117 / 14-Dec-2022,335050,311314,23736
544732,2,002-22-000008</a>Annual Maintenance and repairs of street lights in ward no 02 Package Y -02 of Yelahanka Zone.,016327 SURAKSHA ELECTRICALS9844353313,BR - 000035 / 20-Sep-2022CBR - / Rtgs - 000120 / 14-Dec-2022,724033,673668,50365
534026,2,002-20-000033</a>Operation and Maintenance of Street Lighting System in Ward No 02 Package Y 2 of Yelahanka Zone,KIRANELECTRICALENTER9880158718,BR - 000008 / 22-Jul-2022CBR - / Rtgs - 000129 / 14-Dec-2022,335050,308914,26136
535723,2,"002-22-000003</a>Consultancy Service for Detailed Project Report, Field Survey, General Report, Basic Drawing, Technical Report, Detailed Drawing, Detailed Cost Estimate for Restoration and Improvements of Balance main and cross roads of Nagenahalli Harohalli Kenchenahalli villages Srinidhi layout ISRO layout KEB layout and surrounding areas in ward no 02 of yelahanka Sub division PACKAGE NO 02",023421 RUDRAPRASAD CONSULT9972924526,BR - 000084 / 30-Aug-2022CBR - / Rtgs - 001187 / 23-Jan-2023,1340000,1206000,134000
552104,2,"002-23-000002</a>PACKAGE No-04 Construction of Classrooms to Govt PU College and providing grill fencing and Other developmental Works to ISRO layout Park, Vishweshwarayya park, Raj kumar Park, Sri Saibaba park Yelahanka Assembly Constituency Under Amruth Nagarothana Grants",022676 S M L P ASPHALTS9886213563,BR - 000055 / 08-Nov-2022CBR - / Rtgs - 001257 / 31-Jan-2023,7632700,7228400,404300
548772,2,"002-23-000003</a>Consultancy Service for Detailed Project Report, Field Survey, General Report, Basic Drawing, Technical Report, Detailed Drawing, Detailed Cost Estimate for Improvements to roads, drains and other developmental works at 5th phase, Puttenahalli, ISAAC layout Kondappa layout, Kamakshamma layout, Hanumappa layout, A sector and surrounding areas in ward No 02 & 04 of Yelahanka Division under Amruth Nagarothan Grants. (PACKAGE No-02)",002696 SRI SAI CONSULTANTS9900161466,BR - 000129 / 07-Dec-2022CBR - / Rtgs - 001263 / 31-Jan-2023,1249000,1124100,124900
531046,2,"002-20-000111</a>Consultancy Service For Construction Supervision, Project Management and Quality Control PMC for the work of Improvements to roads and drain at Kempegowda ward no 1 and Chowdeswari ward no. 2 of yelahanka sub division", RUDRAPRASAD CONSULT9972924526,BR - 000081 / 26-Aug-2022CBR - / Rtgs - 001281 / 01-Feb-2023,395000,355500,39500
555599,2,002-22-000008</a>Annual Maintenance and repairs of street lights in ward no 02 Package Y -02 of Yelahanka Zone.,016327 SURAKSHA ELECTRICALS9844353313,BR - 000055 / 22-Nov-2022CBR - / Rtgs - 000176 / 24-Feb-2023,240773,221985,18788
554910,2,002-22-000008</a>Annual Maintenance and repairs of street lights in ward no 02 Package Y -02 of Yelahanka Zone.,016327 SURAKSHA ELECTRICALS9844353313,BR - 000043 / 18-Nov-2022CBR - / Rtgs - 000181 / 24-Feb-2023,722320,672060,50260
397403,2,002-19-000056</a>Engaging labour and tractor for Emergency work at yelahanka Old town area in chowdeshwari ward no -02.,RAJU C 9845007978,BR - 000181 / 13-Jan-2021CBR - / Rtgs - 000199 / 09-Mar-2023,1168860,1120490,48370
395276,2,002-19-000058</a>Emergency works in chowdeshwari ward no -02.,R RANGANATH9343403995,BR - 000182 / 13-Jan-2021CBR - / Rtgs - 000200 / 09-Mar-2023,2847832,2570846,276986
404729,2,"002-20-000060</a>Providing lines, poles, lights and meter service to 1st 2nd and 3rd B cross near Adithi malva school in ward no 2",SRI CHOWDESHWARI ELE9448024910,BR - 000094 / 30-Jan-2021CBR - / Rtgs - 000224 / 14-Mar-2023,297417,286064,11353
276258,3,003-18-000067</a>Providing aspahlting to roads 707 CHS 3rd main in ward No 03,PALAKSHAMURTHY H S 9945144999,BR - 000103 / 28-Oct-2019CBR - / Rtgs - 000005 / 06-Apr-2022,2357718,2239342,118376
412992,3,"003-20-000066</a>Consultancy Services for preparation of Survey, Designs, Drawing, Estimate preparation etc.,(Detailed Project Report) For the work of Improvements to Someshwara Hill and surrounding areas at Attur Ward No.03 in Yelahanaka Satelite Town Sub Division",SILICON CONSULTING E9448353883,BR - 000020 / 23-Apr-2021CBR - / Rtgs - 000015 / 18-Apr-2022,396000,356400,39600
457772,3,"003-20-000087</a>Improvments to roads, drains and other developmental works in ward no- 03 under road development head in Chief Minister Nava Nagarothan grants of yelahanka division. (Package -03 Annexure 2 Sl No 1517 1518 1520 1521 1522",RAM AND COMPANY9880734198,BR - 000117 / 06-Sep-2021CBR - / Rtgs - 000016 / 18-Apr-2022,48708877,45879706,2829171
461173,3,"003-20-000070</a>Construction of RCC Drains and Culverts at BHEL layout and Ayyappa layout and surrounding area in ward No :03, Yelahanka Satellite Town sub Division Annexure - 7 Sl No 72",KRIDL BHUSIRI ACCOU0000000000,BR - 000140 / 05-Oct-2021CBR - / Rtgs - 000020 / 19-Apr-2022,978608,842918,135690
463528,3,"003-20-000077</a>Asphating to roads at chowdappa layout , Maruthi layout, Hillside medows and surrounding areas in ward no -03 Yelahanka Satellite Town sub Division Annexure - 7 Sl No 79",KRIDL BHUSIRI ACCOU0000000000,BR - 000157 / 02-Nov-2021CBR - / Rtgs - 000020 / 19-Apr-2022,6803543,6062861,740682
481810,3,003-20-000066</a>Improvements to Someshwara hill and surrounding areas at Attur Ward No 03 in Yelahanka Satelite town Annex 06 Sl No 234,GOPI REDDY7760405418,BR - 000129 / 04-Dec-2021CBR - / Rtgs - 000024 / 20-Apr-2022,13201500,12589447,612053
464068,3,"003-20-000076</a>Asphating to roads at Sai Archade, G Ramaiah, and surrounding areas in ward no -03 Yelahanka Satellite Town sub Division Annexure - 7 Sl No 78",KRIDL BHUSIRI ACCOU0000000000,BR - 000161 / 12-Nov-2021CBR - / Rtgs - 000027 / 20-Apr-2022,6732382,5891193,841189
478670,3,"003-20-000088</a>Improvments to roads, drains and other developmental works in Ananthapura Attur Ward No- 03 under SWM head in Chief Minister Nava Nagarothan grants of yelahanka division. (Package -8 ) Annexure -5 Sl No 103 176 177 178 179",ACR PROJECTS9663555588,BR - 000167 / 30-Nov-2021CBR - / Rtgs - 000027 / 20-Apr-2022,21249498,19029571,2219927
290840,3,"003-19-000080</a>Providing childrens playing and GYM equipments in ward no 03, Attur",R RANGANATH9343403995,BR - 000109 / 13-Nov-2019CBR - / Rtgs - 000039 / 22-Apr-2022,884614,803522,81092
295796,3,003-19-000024</a>Consultancy Services for Project Management Consultancy for the work of Developments of roads and drains from 1st cross to 10th cross in Attur Layout and surrounding areas in Ward no.03,NEWZEN CONSULTANTS B8792620231,BR - 000115 / 22-Nov-2019CBR - / Rtgs - 000039 / 22-Apr-2022,285000,256500,28500
286127,3,"003-19-000068</a>Maintenance of Ganesh immersion tank at Attur Kalyani in ward no 03, Attur",SRI KRISHNA CONSTR8050793306,BR - 000110 / 14-Nov-2019CBR - / Rtgs - 000040 / 25-Apr-2022,478396,459808,18588
289868,3,"003-19-000062</a>Enagaging labours and tractor for desilting of drains at Chikkabettahalli Doddabettahalli and Sambram college surrounding areas in ward no 03, Attur",RAVICHANDRAP9611261803,BR - 000113 / 14-Nov-2019CBR - / Rtgs - 000043 / 26-Apr-2022,630004,605524,24480
436644,3,"003-20-000085</a>Consultancy services for Supervision, Project Management and Quality Control for the work of Improvements to roads, drains and other developmental works in ward no- 02 & 03 under road development head in Chief Minister Nava Nagarothan grants of Yelahanka division. Package -01",GOOLY CONSULTANCY SE9535084962,BR - 000101 / 11-Aug-2021CBR - / Rtgs - 000045 / 26-Apr-2022,268450,241605,26845
