﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36220590888,2017-18,0,0,0,0,0,1,2,9,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221100123,2017-18,220,220,7,6.30,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220390640,2017-18,220,220,8,7,8,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590183,2017-18,220,220,7,6.50,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220590861,2017-18,0,211,0,7.15,7.15,1,1,1,1,0,1,4,13,3,6,1,7,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590103,2017-18,220,0,7,0,0,1,1,1,1,0,1,7,16,4,11,4,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221100114,2017-18,220,220,6,6.30,6.30,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221090184,2017-18,220,220,4.30,0,0,1,1,1,1,0,1,10,13,10,11,1,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091766,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590829,2017-18,228,228,7,6.50,7.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590895,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221091722,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,7,8,5,7,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220390649,2017-18,220,220,8,7,8,1,1,1,1,0,1,3,6,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390680,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220390617,2017-18,220,220,7,7,7,1,1,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221090186,2017-18,220,220,4.45,0,0,1,1,1,1,0,1,2,21,1,14,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590813,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590898,2017-18,0,0,0,0,0,1,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220590819,2017-18,221,221,8,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590807,2017-18,232,232,7.50,7,7.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220590822,2017-18,209,209,8.50,8,8.50,1,1,1,1,0,0,2,2,2,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221100111,2017-18,220,220,6,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590810,2017-18,208,208,7.50,7,7.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221090108,2017-18,220,0,6.35,0,0,1,1,1,1,0,1,5,10,3,8,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221100129,2017-18,220,220,8,7,8,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390639,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390654,2017-18,220,0,7,0,0,1,1,1,1,0,1,13,11,13,11,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220390678,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221091717,2017-18,220,220,6.35,0,0,1,1,1,1,0,1,2,18,1,11,6,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091770,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220590814,2017-18,225,225,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36221100120,2017-18,220,0,8,0,0,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390635,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221090106,2017-18,220,220,6.45,0,0,1,1,1,1,0,1,5,10,5,10,0,0,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091720,2017-18,220,220,8,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590193,2017-18,220,220,0,7.50,8,1,1,2,2,0,1,6,11,3,7,3,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220390613,2017-18,220,220,7,7,7,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220590838,2017-18,192,195,7,6.50,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221090130,2017-18,220,220,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220390626,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,1,9,9,9,0
36220590873,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220390672,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221091795,2017-18,200,204,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221100128,2017-18,204,204,7,6,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220390688,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,9,9,9,0
36221091751,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590847,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221091704,2017-18,220,220,0,7.15,7.15,1,1,1,1,0,1,3,12,2,4,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,3,9,9,9,0
36221090115,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,7,17,5,12,4,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590821,2017-18,225,225,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590165,2017-18,220,220,7,0,0,1,1,1,1,0,1,10,13,10,5,5,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220390608,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220390638,2017-18,0,220,0,7,8,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221091706,2017-18,207,207,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590833,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590803,2017-18,0,197,0,7,8,1,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220390614,2017-18,220,220,8,7,8,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221091724,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221100189,2017-18,220,220,8,7,8,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590858,2017-18,220,220,0,7.50,7.50,1,1,1,1,0,1,6,11,3,7,3,4,5,1,1,2,2,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091771,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221091768,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221090196,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,18,12,18,12,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220390609,2017-18,0,220,0,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390670,2017-18,220,220,7,6,7,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390679,2017-18,0,220,0,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220390615,2017-18,220,220,7,7,7,1,1,1,1,0,1,11,3,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221091780,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221090193,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,2,21,1,14,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221100122,2017-18,0,220,0,6,7,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590168,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220390602,2017-18,0,220,0,7,8,1,1,1,1,0,1,10,7,4,5,1,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220390682,2017-18,220,220,8,7,8,1,1,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390603,2017-18,0,220,0,7,7,1,1,1,1,0,1,3,12,3,12,0,0,4,1,0,0,4,0,4,0,0,0,4,0,0,0,1,6,2017,6,9,9,9,0
36220390686,2017-18,0,220,0,7,8,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221090122,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,10,5,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091797,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220590119,2017-18,220,220,7.50,0,0,1,1,1,1,0,1,7,16,5,10,2,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091775,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221100191,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220590192,2017-18,220,220,0,6,7,1,1,1,1,0,1,6,11,5,10,1,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220390604,2017-18,0,220,0,7,8,1,1,1,1,0,1,28,25,26,10,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221100193,2017-18,220,220,8,8,8,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590801,2017-18,220,220,0,7.50,7.50,1,1,1,1,0,1,5,12,3,6,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091791,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221090194,2017-18,224,0,7,0,0,1,1,1,1,0,1,10,13,5,10,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220390685,2017-18,220,220,8,7,8,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221100105,2017-18,220,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220590841,2017-18,236,236,8,7,8,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220590894,2017-18,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220590116,2017-18,201,0,7,0,0,1,1,1,1,0,1,7,16,5,10,3,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220590806,2017-18,220,220,7,7,7,1,1,1,1,0,0,5,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590816,2017-18,220,220,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221100116,2017-18,220,220,7,6,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590859,2017-18,206,206,9,8,9,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36220590845,2017-18,220,220,8,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,4,9,9,9,0
36221091793,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220590182,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220590197,2017-18,0,200,0,7.50,7.50,1,1,1,1,0,1,5,12,3,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221091769,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221091789,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
