Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,180,Banashankari Temple Ward,Minor Road,W0049,,72.88
South,180,Banashankari Temple Ward,Minor Road,W0050,,40.5
South,180,Banashankari Temple Ward,Minor Road,W0051,,166.53
South,180,Banashankari Temple Ward,Minor Road,W0052,,23.72
South,180,Banashankari Temple Ward,Minor Road,W0053,,107.34
South,180,Banashankari Temple Ward,Minor Road,W0054,,32.13
South,180,Banashankari Temple Ward,Minor Road,W0055,,137.41
South,180,Banashankari Temple Ward,Minor Road,W0056,,9.04
South,180,Banashankari Temple Ward,Minor Road,W0057,,63.45
South,180,Banashankari Temple Ward,Minor Road,W0058,,16.32
South,180,Banashankari Temple Ward,Minor Road,W0059,,58.89
South,180,Banashankari Temple Ward,Minor Road,W0060,,91.21
South,180,Banashankari Temple Ward,Minor Road,W0061,,22.36
South,180,Banashankari Temple Ward,Minor Road,W0062,,8.83
South,180,Banashankari Temple Ward,Minor Road,W0064,,53.34
South,180,Banashankari Temple Ward,Minor Road,W0065,,28.95
South,180,Banashankari Temple Ward,Minor Road,W0066,,47.87
South,180,Banashankari Temple Ward,Minor Road,W0067,,60.59
South,180,Banashankari Temple Ward,Minor Road,W0068,,134.17
South,180,Banashankari Temple Ward,Minor Road,W0069,,26.13
South,180,Banashankari Temple Ward,Minor Road,W0070,Teacher Layout,164
South,180,Banashankari Temple Ward,Minor Road,W0071,,123.2
South,180,Banashankari Temple Ward,Minor Road,W0072,,6.68
South,180,Banashankari Temple Ward,Minor Road,W0073,,41.06
South,180,Banashankari Temple Ward,Minor Road,W0074,,12.7
South,180,Banashankari Temple Ward,Minor Road,W0075,,29.02
South,180,Banashankari Temple Ward,Minor Road,W0076,,39.06
South,180,Banashankari Temple Ward,Minor Road,W0077,,11.22
South,180,Banashankari Temple Ward,Minor Road,W0078,,16.72
South,180,Banashankari Temple Ward,Minor Road,W0079,,55.68
South,180,Banashankari Temple Ward,Minor Road,W0080,,188.87
South,180,Banashankari Temple Ward,Minor Road,W0081,,159.83
South,180,Banashankari Temple Ward,Minor Road,W0082,,10.29
South,180,Banashankari Temple Ward,Minor Road,W0083,,38.51
South,180,Banashankari Temple Ward,Minor Road,W0084,,24.56
South,180,Banashankari Temple Ward,Minor Road,W0085,,38.49
South,180,Banashankari Temple Ward,Minor Road,W0086,,17.24
South,180,Banashankari Temple Ward,Minor Road,W0087,,40.7
South,180,Banashankari Temple Ward,Minor Road,W0088,,37.72
South,180,Banashankari Temple Ward,Minor Road,W0089,,71.89
South,180,Banashankari Temple Ward,Minor Road,W0090,,28.34
South,180,Banashankari Temple Ward,Minor Road,W0091,,16.57
South,180,Banashankari Temple Ward,Minor Road,W0092,,26.71
South,180,Banashankari Temple Ward,Minor Road,W0093,,13.14
South,180,Banashankari Temple Ward,Minor Road,W0094,,75.85
South,180,Banashankari Temple Ward,Minor Road,W0095,,37.3
South,180,Banashankari Temple Ward,Minor Road,W0096,,44.62
South,180,Banashankari Temple Ward,Minor Road,W0097,,96.98
South,180,Banashankari Temple Ward,Minor Road,W0098,,23.53
South,180,Banashankari Temple Ward,Minor Road,W0099,,18.15
South,180,Banashankari Temple Ward,Minor Road,W0100,,215.61
South,180,Banashankari Temple Ward,Minor Road,W0101,,91.98
South,180,Banashankari Temple Ward,Minor Road,W0102,,75.5
South,180,Banashankari Temple Ward,Minor Road,W0103,,242.12
South,180,Banashankari Temple Ward,Minor Road,W0104,,44.35
South,180,Banashankari Temple Ward,Minor Road,W0105,,125.16
South,180,Banashankari Temple Ward,Minor Road,W0106,,110.22
South,180,Banashankari Temple Ward,Minor Road,W0107,,73.95
South,180,Banashankari Temple Ward,Minor Road,W0108,,9.04
South,180,Banashankari Temple Ward,Minor Road,W0109,,248.76
South,180,Banashankari Temple Ward,Minor Road,W0110,,264.79
South,180,Banashankari Temple Ward,Minor Road,W0111,,68.31
South,180,Banashankari Temple Ward,Minor Road,W0112,,21
South,180,Banashankari Temple Ward,Minor Road,W0113,,63.7
South,180,Banashankari Temple Ward,Minor Road,W0114,,23.35
South,180,Banashankari Temple Ward,Minor Road,W0115,7th Main Rd,265.63
South,180,Banashankari Temple Ward,Minor Road,W0116,,17.65
South,180,Banashankari Temple Ward,Minor Road,W0117,6th Main Rd,267.16
South,180,Banashankari Temple Ward,Minor Road,W0118,,45.37
South,180,Banashankari Temple Ward,Minor Road,W0119,5th Main Rd,265.99
South,180,Banashankari Temple Ward,Minor Road,W0120,,27.05
South,180,Banashankari Temple Ward,Minor Road,W0121,4th Main Rd,261.58
South,180,Banashankari Temple Ward,Minor Road,W0122,,26.52
South,180,Banashankari Temple Ward,Minor Road,W0123,,107.94
South,180,Banashankari Temple Ward,Minor Road,W0124,,61.25
South,180,Banashankari Temple Ward,Minor Road,W0125,,108.32
South,180,Banashankari Temple Ward,Minor Road,W0126,,24.21
South,180,Banashankari Temple Ward,Minor Road,W0127,3rd Main Rd,208.47
South,180,Banashankari Temple Ward,Minor Road,W0128,,34.75
South,180,Banashankari Temple Ward,Minor Road,W0129,,8.08
South,180,Banashankari Temple Ward,Minor Road,W0130,,118.7
South,180,Banashankari Temple Ward,Minor Road,W0131,,67.6
South,180,Banashankari Temple Ward,Minor Road,W0132,,10.34
South,180,Banashankari Temple Ward,Minor Road,W0133,,65.57
South,180,Banashankari Temple Ward,Minor Road,W0134,,7.44
South,180,Banashankari Temple Ward,Minor Road,W0135,,27.58
South,180,Banashankari Temple Ward,Minor Road,W0136,,34.37
South,180,Banashankari Temple Ward,Minor Road,W0137,,31.72
South,180,Banashankari Temple Ward,Minor Road,W0138,,15.12
South,180,Banashankari Temple Ward,Minor Road,W0139,,20.59
South,180,Banashankari Temple Ward,Minor Road,W0140,,95.84
South,180,Banashankari Temple Ward,Minor Road,W0141,2nd Main Rd,199.17
South,180,Banashankari Temple Ward,Minor Road,W0142,,22.46
South,180,Banashankari Temple Ward,Minor Road,W0143,,12.37
South,180,Banashankari Temple Ward,Minor Road,W0144,,36.83
South,180,Banashankari Temple Ward,Minor Road,W0145,,117.26
South,180,Banashankari Temple Ward,Minor Road,W0146,,70.71
South,180,Banashankari Temple Ward,Minor Road,W0147,1st Main Rd,106.76
South,180,Banashankari Temple Ward,Minor Road,W0148,,31.48
South,180,Banashankari Temple Ward,Minor Road,W0149,,45.6
South,180,Banashankari Temple Ward,Minor Road,W0150,,36.38
South,180,Banashankari Temple Ward,Minor Road,W0151,,55.68
South,180,Banashankari Temple Ward,Minor Road,W0152,,44.86
South,180,Banashankari Temple Ward,Minor Road,W0153,,184.7
South,180,Banashankari Temple Ward,Minor Road,W0154,,38.02
South,180,Banashankari Temple Ward,Minor Road,W0155,,25.35
South,180,Banashankari Temple Ward,Minor Road,W0156,,36.05
South,180,Banashankari Temple Ward,Minor Road,W0157,,157.69
South,180,Banashankari Temple Ward,Minor Road,W0158,,101.43
South,180,Banashankari Temple Ward,Minor Road,W0159,,19.04
South,180,Banashankari Temple Ward,Minor Road,W0160,,241.85
South,180,Banashankari Temple Ward,Minor Road,W0161,,13.47
South,180,Banashankari Temple Ward,Minor Road,W0162,,132.77
South,180,Banashankari Temple Ward,Minor Road,W0163,,30.48
South,180,Banashankari Temple Ward,Minor Road,W0164,,116.57
South,180,Banashankari Temple Ward,Minor Road,W0165,,60.02
South,180,Banashankari Temple Ward,Minor Road,W0166,,27.75
South,180,Banashankari Temple Ward,Minor Road,W0167,,86.58
South,180,Banashankari Temple Ward,Minor Road,W0168,,121.87
South,180,Banashankari Temple Ward,Minor Road,W0169,,67.54
South,180,Banashankari Temple Ward,Minor Road,W0170,Pragathipura Main Rd,194.57
South,180,Banashankari Temple Ward,Minor Road,W0171,,33.58
South,180,Banashankari Temple Ward,Minor Road,W0172,,28.33
South,180,Banashankari Temple Ward,Minor Road,W0173,,48.16
South,180,Banashankari Temple Ward,Minor Road,W0174,,34.09
South,180,Banashankari Temple Ward,Minor Road,W0175,,9.46
South,180,Banashankari Temple Ward,Minor Road,W0176,,17.4
South,180,Banashankari Temple Ward,Minor Road,W0177,,161.15
South,180,Banashankari Temple Ward,Minor Road,W0178,,158.29
South,180,Banashankari Temple Ward,Minor Road,W0179,,46.2
South,180,Banashankari Temple Ward,Minor Road,W0180,,50.2
South,180,Banashankari Temple Ward,Minor Road,W0181,,35.47
South,180,Banashankari Temple Ward,Minor Road,W0182,,178.57
South,180,Banashankari Temple Ward,Minor Road,W0183,,93.24
South,180,Banashankari Temple Ward,Minor Road,W0184,,190.7
South,180,Banashankari Temple Ward,Minor Road,W0185,,23.61
South,180,Banashankari Temple Ward,Minor Road,W0186,,169.75
South,180,Banashankari Temple Ward,Minor Road,W0187,,112.94
South,180,Banashankari Temple Ward,Minor Road,W0188,,158.74
South,180,Banashankari Temple Ward,Minor Road,W0189,,10.31
South,180,Banashankari Temple Ward,Minor Road,W0190,,66.22
South,180,Banashankari Temple Ward,Minor Road,W0191,,54.91
South,180,Banashankari Temple Ward,Minor Road,W0192,,65.27
South,180,Banashankari Temple Ward,Minor Road,W0193,,68.99
South,180,Banashankari Temple Ward,Minor Road,W0194,Eshwar Nagar,198.08
South,180,Banashankari Temple Ward,Minor Road,W0195,,122.08
South,180,Banashankari Temple Ward,Minor Road,W0196,,56.44
South,180,Banashankari Temple Ward,Minor Road,W0197,,19.82
South,180,Banashankari Temple Ward,Minor Road,W0198,,60.59
South,180,Banashankari Temple Ward,Minor Road,W0199,,10.1
South,180,Banashankari Temple Ward,Minor Road,W0200,,145.67
South,180,Banashankari Temple Ward,Minor Road,W0201,,21.62
South,180,Banashankari Temple Ward,Minor Road,W0202,1st Crs,158.06
South,180,Banashankari Temple Ward,Minor Road,W0203,Sarabhande Palya,237.95
South,180,Banashankari Temple Ward,Minor Road,W0204,,153.13
South,180,Banashankari Temple Ward,Minor Road,W0205,,13.66
South,180,Banashankari Temple Ward,Minor Road,W0206,,67.56
South,180,Banashankari Temple Ward,Minor Road,W0207,,24.82
South,180,Banashankari Temple Ward,Minor Road,W0208,2nd Crs 8th A Crs,152.97
South,180,Banashankari Temple Ward,Minor Road,W0209,,20.83
South,180,Banashankari Temple Ward,Minor Road,W0210,,45.05
South,180,Banashankari Temple Ward,Minor Road,W0211,,9.66
South,180,Banashankari Temple Ward,Minor Road,W0212,2nd Crs,95.37
South,180,Banashankari Temple Ward,Minor Road,W0213,,14.41
South,180,Banashankari Temple Ward,Minor Road,W0214,,175.77
South,180,Banashankari Temple Ward,Minor Road,W0215,,25.2
South,180,Banashankari Temple Ward,Minor Road,W0216,,72.79
South,180,Banashankari Temple Ward,Minor Road,W0217,,32.71
South,180,Banashankari Temple Ward,Minor Road,W0218,4th Crs,97.54
South,180,Banashankari Temple Ward,Minor Road,W0219,,25.27
South,180,Banashankari Temple Ward,Minor Road,W0220,,85.22
South,180,Banashankari Temple Ward,Minor Road,W0221,,17.92
South,180,Banashankari Temple Ward,Minor Road,W0222,,59.63
South,180,Banashankari Temple Ward,Minor Road,W0223,,25.46
South,180,Banashankari Temple Ward,Minor Road,W0224,,126.52
South,180,Banashankari Temple Ward,Minor Road,W0225,,17.95
South,180,Banashankari Temple Ward,Minor Road,W0226,1st Main Rd Gangadhar Nagara,125.39
South,180,Banashankari Temple Ward,Minor Road,W0227,,45.01
South,180,Banashankari Temple Ward,Minor Road,W0228,"2nd Crs, Gangadhara Nagar",250.93
South,180,Banashankari Temple Ward,Minor Road,W0229,,24.85
South,180,Banashankari Temple Ward,Minor Road,W0230,3rd Crs Rd,164.93
South,180,Banashankari Temple Ward,Minor Road,W0231,,36.79
South,180,Banashankari Temple Ward,Minor Road,W0232,4th Crs  Rd,174.61
South,180,Banashankari Temple Ward,Minor Road,W0233,,34.87
South,180,Banashankari Temple Ward,Minor Road,W0234,5th Crs  Rd,196.61
South,180,Banashankari Temple Ward,Minor Road,W0235,,40.43
South,180,Banashankari Temple Ward,Minor Road,W0236,,78.47
South,180,Banashankari Temple Ward,Minor Road,W0237,,15.39
South,180,Banashankari Temple Ward,Minor Road,W0238,6th Crs  Rd,221.03
South,180,Banashankari Temple Ward,Minor Road,W0239,,15.94
South,180,Banashankari Temple Ward,Minor Road,W0240,,27.58
South,180,Banashankari Temple Ward,Minor Road,W0241,,36.25
South,180,Banashankari Temple Ward,Minor Road,W0242,7th Crs Rd,55.47
South,180,Banashankari Temple Ward,Minor Road,W0243,,29.67
South,180,Banashankari Temple Ward,Minor Road,W0244,,32.75
South,180,Banashankari Temple Ward,Minor Road,W0245,,111.74
South,180,Banashankari Temple Ward,Minor Road,W0246,,56.48
South,180,Banashankari Temple Ward,Minor Road,W0247,,15.84
South,180,Banashankari Temple Ward,Minor Road,W0248,8th Crs  Rd,160.13
South,180,Banashankari Temple Ward,Minor Road,W0249,,27.26
South,180,Banashankari Temple Ward,Minor Road,W0250,8th A Crs,42.24
South,180,Banashankari Temple Ward,Minor Road,W0251,,25.01
South,180,Banashankari Temple Ward,Minor Road,W0253,,23.38
South,180,Banashankari Temple Ward,Minor Road,W0255,,95.34
South,180,Banashankari Temple Ward,Minor Road,W0257,1st Main Rd,173.84
South,180,Banashankari Temple Ward,Minor Road,W0259,1st A  Main Rd,228.03
South,180,Banashankari Temple Ward,Minor Road,W0261,2nd Main Rd,146.73
South,180,Banashankari Temple Ward,Minor Road,W0263,3rd Main Rd,83.4
South,180,Banashankari Temple Ward,Minor Road,W0265,,220.16
South,180,Banashankari Temple Ward,Minor Road,W0267,,66.83
South,180,Banashankari Temple Ward,Minor Road,W0269,,19.16
South,180,Banashankari Temple Ward,Minor Road,W0271,,25.72
South,180,Banashankari Temple Ward,Minor Road,W0273,,23.02
South,180,Banashankari Temple Ward,Minor Road,W0275,,14.73
South,180,Banashankari Temple Ward,Minor Road,W0277,,13.32
South,180,Banashankari Temple Ward,Minor Road,W0279,,12.84
South,180,Banashankari Temple Ward,Minor Road,W0281,,11.76
South,180,Banashankari Temple Ward,Minor Road,W0283,,48.5
South,180,Banashankari Temple Ward,Minor Road,W0285,,47.39
South,180,Banashankari Temple Ward,Minor Road,W0287,,13.54
South,180,Banashankari Temple Ward,Minor Road,W0289,,38.11
South,180,Banashankari Temple Ward,Minor Road,W0291,,31.83
South,180,Banashankari Temple Ward,Minor Road,W0293,,45.17
South,180,Banashankari Temple Ward,Minor Road,W0295,,40.45
South,180,Banashankari Temple Ward,Minor Road,W0297,1st Main Rd Umar Bhag,478.68
South,180,Banashankari Temple Ward,Minor Road,W0299,,39.56
South,180,Banashankari Temple Ward,Minor Road,W0301,,38.68
South,180,Banashankari Temple Ward,Minor Road,W0303,,89.54
South,180,Banashankari Temple Ward,Minor Road,W0305,,85.03
South,180,Banashankari Temple Ward,Minor Road,W0307,,47.12
South,180,Banashankari Temple Ward,Minor Road,W0309,,64.15
South,180,Banashankari Temple Ward,Minor Road,W0311,,52.5
South,180,Banashankari Temple Ward,Minor Road,W0313,,52.83
South,180,Banashankari Temple Ward,Minor Road,W0315,,52.97
South,180,Banashankari Temple Ward,Minor Road,W0317,,8.57
South,180,Banashankari Temple Ward,Minor Road,W0319,1st Main Rd,101.47
South,180,Banashankari Temple Ward,Minor Road,W0321,,48.25
South,180,Banashankari Temple Ward,Minor Road,W0323,,114.02
South,180,Banashankari Temple Ward,Minor Road,W0325,,208.12
South,180,Banashankari Temple Ward,Minor Road,W0327,,22
South,180,Banashankari Temple Ward,Minor Road,W0329,,127.43
South,180,Banashankari Temple Ward,Minor Road,W0331,,106.38
South,180,Banashankari Temple Ward,Minor Road,W0333,,30.34
South,180,Banashankari Temple Ward,Minor Road,W0335,,31
South,180,Banashankari Temple Ward,Minor Road,W0337,,105
South,180,Banashankari Temple Ward,Minor Road,W0339,,114.92
South,180,Banashankari Temple Ward,Minor Road,W0341,,304.92
South,180,Banashankari Temple Ward,Minor Road,W0343,,137.92
South,180,Banashankari Temple Ward,Minor Road,W0345,,144.29
South,180,Banashankari Temple Ward,Minor Road,W0347,,143.08
South,180,Banashankari Temple Ward,Minor Road,W0349,,49.41
South,180,Banashankari Temple Ward,Minor Road,W0353,,42.85
South,180,Banashankari Temple Ward,Minor Road,W0355,,31.12
South,180,Banashankari Temple Ward,Minor Road,W0357,,101.65
South,180,Banashankari Temple Ward,Minor Road,W0359,,29.02
South,180,Banashankari Temple Ward,Minor Road,W0361,,24.9
South,180,Banashankari Temple Ward,Minor Road,W0363,,38.97
South,180,Banashankari Temple Ward,Minor Road,W0365,,119.9
South,180,Banashankari Temple Ward,Minor Road,W0367,,136.72
South,180,Banashankari Temple Ward,Minor Road,W0369,,14.61
South,180,Banashankari Temple Ward,Minor Road,W0371,,61.05
South,180,Banashankari Temple Ward,Minor Road,W0373,2nd B Crs,92.95
South,180,Banashankari Temple Ward,Minor Road,W0375,Iliyas Nagar,189.33
South,180,Banashankari Temple Ward,Minor Road,W0377,,168.28
South,180,Banashankari Temple Ward,Minor Road,W0379,,20.16
South,180,Banashankari Temple Ward,Minor Road,W0381,,20.13
South,180,Banashankari Temple Ward,Minor Road,W0383,2nd Main Rd,196.35
South,180,Banashankari Temple Ward,Minor Road,W0385,,22.58
South,180,Banashankari Temple Ward,Minor Road,W0387,,17.87
South,180,Banashankari Temple Ward,Minor Road,W0389,,19.77
