year,month,division,section,applied,approved,category
2023,2,5,ADIKMET DMA-1,1,0,MULTI STORIED BUILDING
2023,2,5,AZAMABAD,9,1,INDIVIDUAL/DOMESTIC
2023,2,5,BAGH LINGAMPALLY,1,0,INDIVIDUAL/DOMESTIC
2023,2,5,BAGH LINGAMPALLY,2,0,MULTI STORIED BUILDING
2023,2,5,BARKATPURA,2,0,INDIVIDUAL/DOMESTIC
2023,2,5,BARKATPURA,2,0,MULTI STORIED BUILDING
2023,2,5,BOATS CLUB,5,0,INDIVIDUAL/DOMESTIC
2023,2,5,DOMALGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,2,5,DOMALGUDA,1,0,MULTI STORIED BUILDING
2023,2,5,GANDHINAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,2,5,MUSHEERABAD,3,0,INDIVIDUAL/DOMESTIC
2023,2,5,NARAYANGUDA,5,0,INDIVIDUAL/DOMESTIC
2023,2,5,NARAYANGUDA,1,0,MULTI STORIED BUILDING
2023,2,5,RAMANTHAPUR (DIV 5),4,0,INDIVIDUAL/DOMESTIC
2023,2,5,SHIVAM,4,0,INDIVIDUAL/DOMESTIC
2023,2,5,SHIVAM,3,0,MULTI STORIED BUILDING
2023,2,5,VIGYANPURI,3,1,INDIVIDUAL/DOMESTIC
2023,2,6,BANJARA HILLS,15,0,INDIVIDUAL/DOMESTIC
2023,2,6,BANJARA HILLS,3,0,MULTI STORIED BUILDING
2023,2,6,BORABANDA,3,1,INDIVIDUAL/DOMESTIC
2023,2,6,ERRAGADDA,10,1,INDIVIDUAL/DOMESTIC
2023,2,6,FATHENAGAR,6,1,INDIVIDUAL/DOMESTIC
2023,2,6,FATHENAGAR,1,0,MULTI STORIED BUILDING
2023,2,6,FILM NAGAR,6,0,INDIVIDUAL/DOMESTIC
2023,2,6,JUBILEE HILLS,11,0,INDIVIDUAL/DOMESTIC
2023,2,6,JUBILEE HILLS,3,0,MULTI STORIED BUILDING
2023,2,6,S.P.R HILLS,14,2,INDIVIDUAL/DOMESTIC
2023,2,6,S.R.NAGAR,4,1,INDIVIDUAL/DOMESTIC
2023,2,6,S.R.NAGAR,2,0,MULTI STORIED BUILDING
2023,2,6,SOMAJIGUDA,2,0,INDIVIDUAL/DOMESTIC
2023,2,6,SOMAJIGUDA,1,0,MULTI STORIED BUILDING
2023,2,6,THATTIKHANA,1,0,BULK
2023,2,6,THATTIKHANA,16,1,INDIVIDUAL/DOMESTIC
2023,2,6,THATTIKHANA,1,0,MULTI STORIED BUILDING
2023,2,6,VENGALRAONAGAR,10,1,INDIVIDUAL/DOMESTIC
2023,2,6,YELLAREDDYGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,2,6,YELLAREDDYGUDA,3,0,MULTI STORIED BUILDING
2023,2,7,BOIGUDA,11,3,INDIVIDUAL/DOMESTIC
2023,2,7,BOUDHANAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,2,7,HUSSAINSAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,2,7,LALAPET,10,5,INDIVIDUAL/DOMESTIC
2023,2,7,MARREDPALLY,9,1,INDIVIDUAL/DOMESTIC
2023,2,7,MARREDPALLY,3,0,MULTI STORIED BUILDING
2023,2,7,METTUGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,2,7,NALLAGUTTA,8,0,INDIVIDUAL/DOMESTIC
2023,2,7,PRAKASHNAGAR,1,0,BULK
2023,2,7,PRAKASHNAGAR,6,2,INDIVIDUAL/DOMESTIC
2023,2,7,REGIMENTAL BAZAR,1,0,INDIVIDUAL/DOMESTIC
2023,2,7,SEETHAPALMANDI,4,1,INDIVIDUAL/DOMESTIC
2023,2,7,SEETHAPALMANDI,1,0,MULTI STORIED BUILDING
2023,2,7,SRINIVAS NAGAR,4,2,INDIVIDUAL/DOMESTIC
2023,2,8,PATHANCHERU 832,2,0,INDIVIDUAL/DOMESTIC
2023,2,9,BALAJINAGAR (DIV 9),3,0,INDIVIDUAL/DOMESTIC
2023,2,9,BALAJINAGAR (DIV 9),1,0,MULTI STORIED BUILDING
2023,2,9,BALANAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,2,9,BHAGYANAGAR,18,0,INDIVIDUAL/DOMESTIC
2023,2,9,BHAGYANAGAR,6,0,MULTI STORIED BUILDING
2023,2,9,BHARATHNAGAR,16,0,INDIVIDUAL/DOMESTIC
2023,2,9,GAYATRI NAGAR,32,3,INDIVIDUAL/DOMESTIC
2023,2,9,HASMATHPET,15,1,INDIVIDUAL/DOMESTIC
2023,2,9,KPHB,10,3,INDIVIDUAL/DOMESTIC
2023,2,9,KPHB,11,1,MULTI STORIED BUILDING
2023,2,9,KUKATPALLY,10,0,INDIVIDUAL/DOMESTIC
2023,2,9,KUKATPALLY,8,0,MULTI STORIED BUILDING
2023,2,9,MOOSAPET,10,3,INDIVIDUAL/DOMESTIC
2023,2,9,MOOSAPET,2,0,MULTI STORIED BUILDING
2023,2,9,MOTI NAGAR,10,0,INDIVIDUAL/DOMESTIC
2023,2,9,MOTI NAGAR,1,0,MULTI STORIED BUILDING
2023,2,9,VIVEKANANDA NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,2,9,YELLAMMABANDA,70,33,INDIVIDUAL/DOMESTIC
2023,2,10,ALKAPURI,9,1,INDIVIDUAL/DOMESTIC
2023,2,10,ALKAPURI,2,0,MULTI STORIED BUILDING
2023,2,10,B.N.REDDY NAGAR,20,8,INDIVIDUAL/DOMESTIC
2023,2,10,DILSHUKNAGAR,6,2,INDIVIDUAL/DOMESTIC
2023,2,10,NGO COLONY,7,2,INDIVIDUAL/DOMESTIC
2023,2,10,SAROORNAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,2,10,SAROORNAGAR,2,0,MULTI STORIED BUILDING
2023,2,10,VAISHALINAGAR (DIV 10),18,3,INDIVIDUAL/DOMESTIC
2023,2,10,VAISHALINAGAR (DIV 10),2,0,MULTI STORIED BUILDING
2023,2,10,VANASTHALIPURAM (DIV 10),8,5,INDIVIDUAL/DOMESTIC
2023,2,12,ADARSHNAGAR,8,4,INDIVIDUAL/DOMESTIC
2023,2,12,Bhagatsingh Nagar,5,1,INDIVIDUAL/DOMESTIC
2023,2,12,CHINTAL,12,4,INDIVIDUAL/DOMESTIC
2023,2,12,CHINTAL,2,0,MULTI STORIED BUILDING
2023,2,12,GAJULARAMARAM,109,42,INDIVIDUAL/DOMESTIC
2023,2,12,GAJULARAMARAM,9,1,MULTI STORIED BUILDING
2023,2,12,JEEDIMETLA,23,5,INDIVIDUAL/DOMESTIC
2023,2,12,JEEDIMETLA,8,0,MULTI STORIED BUILDING
2023,2,12,Jagathgirigutta,48,19,INDIVIDUAL/DOMESTIC
2023,2,12,SHAPOORNAGAR,11,4,INDIVIDUAL/DOMESTIC
2023,2,12,SHAPOORNAGAR,5,0,MULTI STORIED BUILDING
2023,2,12,SURARAM,29,25,INDIVIDUAL/DOMESTIC
2023,2,12,SURARAM,1,0,MULTI STORIED BUILDING
2023,2,12,USHODAYA,17,3,INDIVIDUAL/DOMESTIC
2023,2,12,USHODAYA,1,0,MULTI STORIED BUILDING
2023,2,12,suchitra,14,2,INDIVIDUAL/DOMESTIC
2023,2,12,suchitra,5,1,MULTI STORIED BUILDING
2023,2,13,ALWAL (Div13),8,0,INDIVIDUAL/DOMESTIC
2023,2,13,ALWAL (Div13),5,0,MULTI STORIED BUILDING
2023,2,13,CHANUKYAPURI,16,1,INDIVIDUAL/DOMESTIC
2023,2,13,CHANUKYAPURI,2,0,MULTI STORIED BUILDING
2023,2,13,DEFENCE COLONY,17,5,INDIVIDUAL/DOMESTIC
2023,2,13,DEFENCE COLONY,2,0,MULTI STORIED BUILDING
2023,2,13,FATHER BALAIAHNAGAR (Div13),21,4,INDIVIDUAL/DOMESTIC
2023,2,13,FATHER BALAIAHNAGAR (Div13),3,0,MULTI STORIED BUILDING
2023,2,13,GOWTHAM NAGAR,8,1,INDIVIDUAL/DOMESTIC
2023,2,13,MACHABOLLARAM,57,11,INDIVIDUAL/DOMESTIC
2023,2,13,MACHABOLLARAM,4,1,MULTI STORIED BUILDING
2023,2,13,SAINATHPURAM,23,3,INDIVIDUAL/DOMESTIC
2023,2,13,SAINATHPURAM,1,0,MULTI STORIED BUILDING
2023,2,13,VAJPAYEE NAGAR,13,4,INDIVIDUAL/DOMESTIC
2023,2,13,VAJPAYEE NAGAR,2,0,MULTI STORIED BUILDING
2023,2,13,VENKATAPURAM,10,3,INDIVIDUAL/DOMESTIC
2023,2,13,VENKATAPURAM,4,0,MULTI STORIED BUILDING
2023,2,13,YAPRAL (Div13),3,0,BULK
2023,2,13,YAPRAL (Div13),48,6,INDIVIDUAL/DOMESTIC
2023,2,13,YAPRAL (Div13),4,0,MULTI STORIED BUILDING
2023,2,14,CHERLAPALLY,22,5,INDIVIDUAL/DOMESTIC
2023,2,14,CHERLAPALLY,1,0,MULTI STORIED BUILDING
2023,2,14,HOUSING BOARD,25,8,INDIVIDUAL/DOMESTIC
2023,2,14,HUBSIGUDA,1,0,BULK
2023,2,14,HUBSIGUDA,10,1,INDIVIDUAL/DOMESTIC
2023,2,14,HUBSIGUDA,4,0,MULTI STORIED BUILDING
2023,2,14,NACHARAM,1,0,BULK
2023,2,14,NACHARAM,19,6,INDIVIDUAL/DOMESTIC
2023,2,14,RADHIKA,15,2,INDIVIDUAL/DOMESTIC
2023,2,14,RADHIKA,3,0,MULTI STORIED BUILDING
2023,2,14,RAMANTHAPUR(DIV 14),1,0,BULK
2023,2,14,RAMANTHAPUR(DIV 14),27,7,INDIVIDUAL/DOMESTIC
2023,2,14,SAIBABA NAGAR,27,6,INDIVIDUAL/DOMESTIC
2023,2,14,SAIBABA NAGAR,1,0,MULTI STORIED BUILDING
2023,2,14,UPPAL,1,0,BULK
2023,2,14,UPPAL,41,8,INDIVIDUAL/DOMESTIC
2023,2,14,UPPAL,3,0,MULTI STORIED BUILDING
2023,2,15,CHANDA NAGAR,7,0,INDIVIDUAL/DOMESTIC
2023,2,15,CHANDA NAGAR,5,0,MULTI STORIED BUILDING
2023,2,15,DEEPTHISRI NAGAR (DIV 15),33,1,INDIVIDUAL/DOMESTIC
2023,2,15,DEEPTHISRI NAGAR (DIV 15),2,0,MULTI STORIED BUILDING
2023,2,15,Doyens section,44,15,INDIVIDUAL/DOMESTIC
2023,2,15,Doyens section,9,0,MULTI STORIED BUILDING
2023,2,15,GACHIBOWLI (DIV 15),54,9,INDIVIDUAL/DOMESTIC
2023,2,15,GACHIBOWLI (DIV 15),9,0,MULTI STORIED BUILDING
2023,2,15,HAFEEZPET (DIV 15),11,4,INDIVIDUAL/DOMESTIC
2023,2,15,HAFEEZPET (DIV 15),20,6,MULTI STORIED BUILDING
2023,2,15,KONDAPUR (DIV 15),48,12,INDIVIDUAL/DOMESTIC
2023,2,15,KONDAPUR (DIV 15),33,8,MULTI STORIED BUILDING
2023,2,15,MADHAPUR,2,0,BULK
2023,2,15,MADHAPUR,95,25,INDIVIDUAL/DOMESTIC
2023,2,15,MADHAPUR,17,2,MULTI STORIED BUILDING
2023,2,15,MIYAPUR,2,0,BULK
2023,2,15,MIYAPUR,25,10,INDIVIDUAL/DOMESTIC
2023,2,15,MIYAPUR,15,2,MULTI STORIED BUILDING
2023,2,15,NALLAGANDLA (DIV 15),2,0,BULK
2023,2,15,NALLAGANDLA (DIV 15),33,8,INDIVIDUAL/DOMESTIC
2023,2,15,NALLAGANDLA (DIV 15),2,0,MULTI STORIED BUILDING
2023,2,15,PATANCHERU (DIV15),27,9,INDIVIDUAL/DOMESTIC
2023,2,15,RAMACHANDRAPURAM,4,1,INDIVIDUAL/DOMESTIC
2023,2,16,ATTAPUR,38,21,INDIVIDUAL/DOMESTIC
2023,2,16,BUDVEL (DIV16),18,1,INDIVIDUAL/DOMESTIC
2023,2,16,BUDVEL (DIV16),1,0,MULTI STORIED BUILDING
2023,2,16,HYDERGUDA,37,12,INDIVIDUAL/DOMESTIC
2023,2,16,HYDERGUDA,4,0,MULTI STORIED BUILDING
2023,2,16,KATEDAN,34,15,INDIVIDUAL/DOMESTIC
2023,2,16,MAILERDEV PALLY,19,8,INDIVIDUAL/DOMESTIC
2023,2,16,MAILERDEV PALLY,1,0,MULTI STORIED BUILDING
2023,2,16,SULEMAN NAGAR,19,9,INDIVIDUAL/DOMESTIC
2023,2,18,KISMATHPUR (DIV 18),2,0,BULK
2023,2,18,KISMATHPUR (DIV 18),136,24,INDIVIDUAL/DOMESTIC
2023,2,18,KISMATHPUR (DIV 18),9,0,MULTI STORIED BUILDING
2023,2,18,MANIKONDA (DIV 18),3,0,BULK
2023,2,18,MANIKONDA (DIV 18),105,3,INDIVIDUAL/DOMESTIC
2023,2,18,MANIKONDA (DIV 18),27,5,MULTI STORIED BUILDING
2023,2,19,BODUPPAL (DIV 19),134,33,INDIVIDUAL/DOMESTIC
2023,2,19,BODUPPAL (DIV 19),2,0,MULTI STORIED BUILDING
2023,2,19,CHEERYAL (DIV 19),5,0,INDIVIDUAL/DOMESTIC
2023,2,19,DHAMMAIGUDA (DIV 19),142,36,INDIVIDUAL/DOMESTIC
2023,2,19,NAGARAM (DIV 19),1,0,BULK
2023,2,19,NAGARAM (DIV 19),55,20,INDIVIDUAL/DOMESTIC
2023,2,19,NAGARAM (DIV 19),2,0,MULTI STORIED BUILDING
2023,2,19,PEERJADIGUDA (DIV 19),97,14,INDIVIDUAL/DOMESTIC
2023,2,19,PEERJADIGUDA (DIV 19),1,0,MULTI STORIED BUILDING
2023,2,19,POCHARAM (DIV 19),66,35,INDIVIDUAL/DOMESTIC
2023,2,20,BADANGPET  (DIV 20),119,30,INDIVIDUAL/DOMESTIC
2023,2,20,BADANGPET  (DIV 20),1,0,MULTI STORIED BUILDING
2023,2,20,JALPALLY (DIV 20),212,30,INDIVIDUAL/DOMESTIC
2023,2,20,JILLELAGUDA (DIV 20),30,4,INDIVIDUAL/DOMESTIC
2023,2,20,MEERPET (DIV 20),23,3,INDIVIDUAL/DOMESTIC
2023,2,20,SHAMSHABAD (DIV 20),10,0,INDIVIDUAL/DOMESTIC
2023,2,20,THUKKUGUDA (PD 1),1,0,BULK
2023,2,20,THUKKUGUDA (PD 1),28,6,INDIVIDUAL/DOMESTIC
2023,2,22,PEDDA AMBERPET (PD 1),55,17,INDIVIDUAL/DOMESTIC
2023,2,22,PEDDA AMBERPET (PD 1),1,0,MULTI STORIED BUILDING
2023,2,22,TURKAYAMJAL (PD 1),1,0,BULK
2023,2,22,TURKAYAMJAL (PD 1),105,33,INDIVIDUAL/DOMESTIC
2023,2,22,TURKAYAMJAL (PD 1),5,0,MULTI STORIED BUILDING
2023,2,23,BACHUPALLY (PD 7),2,0,BULK
2023,2,23,BACHUPALLY (PD 7),20,4,INDIVIDUAL/DOMESTIC
2023,2,23,BACHUPALLY (PD 7),19,2,MULTI STORIED BUILDING
2023,2,23,GANDIMAISAMMA (PD 7),157,73,INDIVIDUAL/DOMESTIC
2023,2,23,NIZAMPET (PD 7),1,0,BULK
2023,2,23,NIZAMPET (PD 7),18,4,INDIVIDUAL/DOMESTIC
2023,2,23,NIZAMPET (PD 7),9,0,MULTI STORIED BUILDING
2023,2,23,PRAGATHINAGAR (PD 7),13,3,INDIVIDUAL/DOMESTIC
2023,2,23,PRAGATHINAGAR (PD 7),7,0,MULTI STORIED BUILDING
2023,2,24,AMEENPUR (PD 8),48,26,INDIVIDUAL/DOMESTIC
2023,2,24,AMEENPUR (PD 8),1,1,MULTI STORIED BUILDING
2023,2,24,BEERAMGUDA (PD 8),58,4,INDIVIDUAL/DOMESTIC
2023,2,24,BEERAMGUDA (PD 8),3,0,MULTI STORIED BUILDING
2023,2,24,TELLAPUR (PD 8),1,0,BULK
2023,2,25,GUNDLAPOCHAMPALLY (PD 7),1,0,BULK
2023,2,25,JAWAHARNAGAR (PD 3),840,348,INDIVIDUAL/DOMESTIC
2023,2,25,JAWAHARNAGAR (PD 3),3,0,MULTI STORIED BUILDING
2023,2,25,KOMPALLY (PD 7),2,0,BULK
2023,2,25,KOMPALLY (PD 7),27,3,INDIVIDUAL/DOMESTIC
2023,2,25,KOMPALLY (PD 7),4,0,MULTI STORIED BUILDING
2023,2,25,THOOMKUNTA (PD 3),52,36,INDIVIDUAL/DOMESTIC
2023,2,33,KANCHANBAGH,3,0,INDIVIDUAL/DOMESTIC
2023,2,33,RIYASATH NAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,2,34,ALKAPURI,1,0,INDIVIDUAL/DOMESTIC
2023,2,34,AUTONAGAR,60,30,INDIVIDUAL/DOMESTIC
2023,2,34,AUTONAGAR,7,0,MULTI STORIED BUILDING
2023,2,34,KAMALANAGAR,20,4,INDIVIDUAL/DOMESTIC
2023,2,34,KAMALANAGAR,2,0,MULTI STORIED BUILDING
2023,2,34,KOTHAPETA,11,2,INDIVIDUAL/DOMESTIC
2023,2,34,L.B.NAGAR,15,8,INDIVIDUAL/DOMESTIC
2023,2,34,L.B.NAGAR,3,0,MULTI STORIED BUILDING
2023,2,34,LINGOJIGUDA,3,0,INDIVIDUAL/DOMESTIC
2023,2,34,MANSOORABAD,15,2,INDIVIDUAL/DOMESTIC
2023,2,34,MANSOORABAD,2,0,MULTI STORIED BUILDING
2023,2,34,MARUTHINAGAR (DIV 10),5,0,INDIVIDUAL/DOMESTIC
2023,2,34,MARUTHINAGAR (DIV 10),2,0,MULTI STORIED BUILDING
2023,2,34,NAGOLE,22,6,INDIVIDUAL/DOMESTIC
2023,2,34,NAGOLE,1,0,MULTI STORIED BUILDING
2023,2,34,SAHEBNAGAR (DIV 10),52,5,INDIVIDUAL/DOMESTIC
2023,2,34,SAHEBNAGAR (DIV 10),9,1,MULTI STORIED BUILDING
2023,2,34,VAISHALINAGAR (DIV 10),2,0,INDIVIDUAL/DOMESTIC
2023,2,34,VANASTHALIPURAM (DIV 10),10,3,INDIVIDUAL/DOMESTIC
2023,2,34,VANASTHALIPURAM (DIV 10),2,0,MULTI STORIED BUILDING
