Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,134,Bapuji Nagar,Minor Road,W0069,7th Crs,51.31
South,134,Bapuji Nagar,Minor Road,W0070,5th B Crs,46.44
South,134,Bapuji Nagar,Minor Road,W0071,4th Crs,128.21
South,134,Bapuji Nagar,Minor Road,W0072,4th Crs,38.39
South,134,Bapuji Nagar,Minor Road,W0073,,35.35
South,134,Bapuji Nagar,Minor Road,W0074,,134.29
South,134,Bapuji Nagar,Minor Road,W0075,5th Crs,134.17
South,134,Bapuji Nagar,Minor Road,W0076,6th Crs,41.85
South,134,Bapuji Nagar,Minor Road,W0077,4th Crs,66.63
South,134,Bapuji Nagar,Minor Road,W0078,7th Crs,175.66
South,134,Bapuji Nagar,Minor Road,W0079,,46.22
South,134,Bapuji Nagar,Minor Road,W0080,1st Crs 3rd Main,128.03
South,134,Bapuji Nagar,Minor Road,W0081,1st Main Rd,112.81
South,134,Bapuji Nagar,Minor Road,W0082,2nd Crs,201.05
South,134,Bapuji Nagar,Minor Road,W0083,5th Crs,121.66
South,134,Bapuji Nagar,Minor Road,W0084,,33.57
South,134,Bapuji Nagar,Minor Road,W0085,,121.33
South,134,Bapuji Nagar,Minor Road,W0086,,32.62
South,134,Bapuji Nagar,Minor Road,W0087,,89.16
South,134,Bapuji Nagar,Minor Road,W0088,7th Crs,51.55
South,134,Bapuji Nagar,Minor Road,W0089,Nehru Rd,360.15
South,134,Bapuji Nagar,Minor Road,W0090,6th Crs,82.31
South,134,Bapuji Nagar,Minor Road,W0091,,29.6
South,134,Bapuji Nagar,Minor Road,W0092,5th Crs,108.86
South,134,Bapuji Nagar,Minor Road,W0093,,148.04
South,134,Bapuji Nagar,Minor Road,W0094,11th Crs,383.77
South,134,Bapuji Nagar,Minor Road,W0095,,88.04
South,134,Bapuji Nagar,Minor Road,W0096,12th Crs,73.36
South,134,Bapuji Nagar,Minor Road,W0097,4th Main Rd,399.55
South,134,Bapuji Nagar,Minor Road,W0098,13th Crs,72.75
South,134,Bapuji Nagar,Minor Road,W0099,,222.98
South,134,Bapuji Nagar,Minor Road,W0100,14th Crs,66.64
South,134,Bapuji Nagar,Minor Road,W0101,,219.13
South,134,Bapuji Nagar,Minor Road,W0102,,45.66
South,134,Bapuji Nagar,Minor Road,W0103,3rd Main Rd,388.79
South,134,Bapuji Nagar,Minor Road,W0104,,61.93
South,134,Bapuji Nagar,Minor Road,W0105,,222.66
South,134,Bapuji Nagar,Minor Road,W0106,,98.27
South,134,Bapuji Nagar,Minor Road,W0107,,23.46
South,134,Bapuji Nagar,Minor Road,W0108,17th Crs,228.9
South,134,Bapuji Nagar,Minor Road,W0109,,98.29
South,134,Bapuji Nagar,Minor Road,W0110,,19.91
South,134,Bapuji Nagar,Minor Road,W0111,,37.76
South,134,Bapuji Nagar,Minor Road,W0112,16th Crs,204.02
South,134,Bapuji Nagar,Minor Road,W0113,,39.27
South,134,Bapuji Nagar,Minor Road,W0114,15th Crs,275.01
South,134,Bapuji Nagar,Minor Road,W0115,,48.31
South,134,Bapuji Nagar,Minor Road,W0116,14th Crs,197.98
South,134,Bapuji Nagar,Minor Road,W0117,,201.78
South,134,Bapuji Nagar,Minor Road,W0118,13th Crs,209.68
South,134,Bapuji Nagar,Minor Road,W0119,,33.73
South,134,Bapuji Nagar,Minor Road,W0120,12th Crs,222.78
South,134,Bapuji Nagar,Minor Road,W0121,,31.77
South,134,Bapuji Nagar,Minor Road,W0122,1st Main G Strret Kuvempunagar,175.01
South,134,Bapuji Nagar,Minor Road,W0123,,49.25
South,134,Bapuji Nagar,Minor Road,W0124,,67.18
South,134,Bapuji Nagar,Minor Road,W0125,,46.83
South,134,Bapuji Nagar,Minor Road,W0126,4th Crs,170.36
South,134,Bapuji Nagar,Minor Road,W0127,2nd Crs,75.49
South,134,Bapuji Nagar,Minor Road,W0128,,39.69
South,134,Bapuji Nagar,Minor Road,W0129,,67.79
South,134,Bapuji Nagar,Minor Road,W0130,,38.89
South,134,Bapuji Nagar,Minor Road,W0131,3rd Crs,67.18
South,134,Bapuji Nagar,Minor Road,W0132,,34.82
South,134,Bapuji Nagar,Minor Road,W0134,,24.28
South,134,Bapuji Nagar,Minor Road,W0135,2nd B Crs,73.22
South,134,Bapuji Nagar,Minor Road,W0136,1st Main F Street Kuvempunagar,183.44
South,134,Bapuji Nagar,Minor Road,W0137,2nd C Crs,72.69
South,134,Bapuji Nagar,Minor Road,W0138,,46.64
South,134,Bapuji Nagar,Minor Road,W0139,2nd D Crs,72.1
South,134,Bapuji Nagar,Minor Road,W0140,1st Main E Street Kuvempunagar,158.06
South,134,Bapuji Nagar,Minor Road,W0141,,62.76
South,134,Bapuji Nagar,Minor Road,W0142,,73.38
South,134,Bapuji Nagar,Minor Road,W0144,1st Main F Crs,80.9
South,134,Bapuji Nagar,Minor Road,W0145,,71.06
South,134,Bapuji Nagar,Minor Road,W0146,3rd Crs,188.28
South,134,Bapuji Nagar,Minor Road,W0147,2nd Main Rd,282.08
South,134,Bapuji Nagar,Minor Road,W0148,1st Main B Street,300.83
South,134,Bapuji Nagar,Minor Road,W0149,,287.7
South,134,Bapuji Nagar,Minor Road,W0151,1st Main Rd,111.35
South,134,Bapuji Nagar,Minor Road,W0152,4th Crs,189.12
South,134,Bapuji Nagar,Minor Road,W0153,,33.25
South,134,Bapuji Nagar,Minor Road,W0154,5th Main 5th Crs,209.77
South,134,Bapuji Nagar,Minor Road,W0155,,75.13
South,134,Bapuji Nagar,Minor Road,W0156,6th Crs,244.1
South,134,Bapuji Nagar,Minor Road,W0157,,27.99
South,134,Bapuji Nagar,Minor Road,W0158,7th Crs,174.66
South,134,Bapuji Nagar,Minor Road,W0159,,105.96
South,134,Bapuji Nagar,Minor Road,W0160,8th Crs,114.13
South,134,Bapuji Nagar,Minor Road,W0161,A Street,56.56
South,134,Bapuji Nagar,Minor Road,W0162,9th Crs,113.99
South,134,Bapuji Nagar,Minor Road,W0163,,56.43
South,134,Bapuji Nagar,Minor Road,W0164,10th Crs,113.59
South,134,Bapuji Nagar,Minor Road,W0165,A Street,262.47
South,134,Bapuji Nagar,Minor Road,W0166,,236.63
South,134,Bapuji Nagar,Minor Road,W0167,,45.4
South,134,Bapuji Nagar,Minor Road,W0168,,204.8
South,134,Bapuji Nagar,Minor Road,W0169,,23.23
South,134,Bapuji Nagar,Minor Road,W0170,,188.95
South,134,Bapuji Nagar,Minor Road,W0171,"1st Main A Street, Kuvempu Nagara",97.08
South,134,Bapuji Nagar,Minor Road,W0172,1st Main D Street,353.82
South,134,Bapuji Nagar,Minor Road,W0173,,102.45
South,134,Bapuji Nagar,Minor Road,W0174,,47.97
South,134,Bapuji Nagar,Minor Road,W0175,,24.68
South,134,Bapuji Nagar,Minor Road,W0176,,55.41
South,134,Bapuji Nagar,Minor Road,W0177,1st Main Rd Kuvempunagar,174.71
South,134,Bapuji Nagar,Minor Road,W0178,,22.35
South,134,Bapuji Nagar,Minor Road,W0179,,24.48
South,134,Bapuji Nagar,Minor Road,W0180,1st Main C Street Kuvempunagar,250.18
South,134,Bapuji Nagar,Minor Road,W0181,,26.51
South,134,Bapuji Nagar,Minor Road,W0182,,29.64
South,134,Bapuji Nagar,Minor Road,W0183,2nd Crs,102.53
South,134,Bapuji Nagar,Minor Road,W0184,,69.27
South,134,Bapuji Nagar,Minor Road,W0185,1st Crs,84.63
South,134,Bapuji Nagar,Minor Road,W0186,"1st Main B Street, Kuvempu Nagara",211.58
South,134,Bapuji Nagar,Minor Road,W0187,1st Crs Nehru Rd,45.5
South,134,Bapuji Nagar,Minor Road,W0188,,52.15
South,134,Bapuji Nagar,Minor Road,W0189,2nd Main Rd,79.11
South,134,Bapuji Nagar,Minor Road,W0190,"1st Main A Street, Kuvempu Nagara",66.31
South,134,Bapuji Nagar,Minor Road,W0191,,53.98
South,134,Bapuji Nagar,Minor Road,W0192,"1st Main A Street, Kuvempu Nagara",306.08
South,134,Bapuji Nagar,Minor Road,W0194,1st Main A Street Kuvempunagar,101.8
South,134,Bapuji Nagar,Minor Road,W0196,,84.94
South,134,Bapuji Nagar,Minor Road,W0198,1st Main A Street Kuvempunagar,143.69
South,134,Bapuji Nagar,Minor Road,W0200,,43.79
South,134,Bapuji Nagar,Minor Road,W0202,8th Crs,48.2
South,134,Bapuji Nagar,Minor Road,W0204,7th Crs,53.19
South,134,Bapuji Nagar,Minor Road,W0206,6th Crs,57.66
South,134,Bapuji Nagar,Minor Road,W0208,5th Crs,62.62
South,134,Bapuji Nagar,Minor Road,W0210,4th Crs,58.64
South,134,Bapuji Nagar,Minor Road,W0212,3rd Crs,49.8
South,134,Bapuji Nagar,Minor Road,W0214,2nd Crs,40.42
South,134,Bapuji Nagar,Minor Road,W0216,1st Crs,36.37
South,134,Bapuji Nagar,Minor Road,WA046,,39.59
South,134,Bapuji Nagar,Minor Road,WA048,,30.05
