Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor,Deduction in Rs
26,310,310-16-000011,WO-000084,27/07/2015,6058800,430174,5628626,Tranportation of accumulated leachate from Bingipura solid waste landfill site at Sy. No. 179 (From19-01-2015 to 27-08-2015),Technical Manager-1,
27,310,310-16-000017,WO-000.07,27/08/2015,964602,68973,895629,"Pumping of Leachate by Tractor Mounted and driven pump, from local ponds and stagnated locations to regular leachate ponds in Sy. No 155 Mandur SWM units for a period of 6 months during 2015 rainy season. (From 17-04-2015 to 16-10-2015)","Technical Manager, KRIDL",
28,310,310-15-000127,WO-000003,28/08/2015,1539951,175856,1364095,Rrepairs to Slaughter house at Tannery Road Bangalore (A) and Repairs to existing Meat Hanging Hall at City MPPC/Usman Khan Road Bangalore (B),M/s Western Construction,
29,310,310-15-000127,WO-000003,28/08/2015,2673000,230257,2442743,Rrepairs to Slaughter house at Tannery Road Bangalore (A) and Repairs to existing Meat Hanging Hall at City MPPC/Usman Khan Road Bangalore (B),M/s Western Construction,
30,310,310-15-000127,WO-000003,28/08/2015,1539951,175856,1364095,Rrepairs to Slaughter house at Tannery Road Bangalore (A) and Repairs to existing Meat Hanging Hall at City MPPC/Usman Khan Road Bangalore (B),M/s Western Construction,
31,310,310-15-000127,WO-000003,28/08/2015,2673000,230257,2442743,Rrepairs to Slaughter house at Tannery Road Bangalore (A) and Repairs to existing Meat Hanging Hall at City MPPC/Usman Khan Road Bangalore (B),M/s Western Construction,
32,310,310-15-000127,WO-000003,28/08/2015,1539951,175856,1364095,Rrepairs to Slaughter house at Tannery Road Bangalore (A) and Repairs to existing Meat Hanging Hall at City MPPC/Usman Khan Road Bangalore (B),M/s Western Construction,
33,310,310-15-000127,WO-000003,28/08/2015,2673000,230257,2442743,Rrepairs to Slaughter house at Tannery Road Bangalore (A) and Repairs to existing Meat Hanging Hall at City MPPC/Usman Khan Road Bangalore (B),M/s Western Construction,
34,310,310-15-000127,WO-000003,28/08/2015,1539951,175856,1364095,Rrepairs to Slaughter house at Tannery Road Bangalore (A) and Repairs to existing Meat Hanging Hall at City MPPC/Usman Khan Road Bangalore (B),M/s Western Construction,
35,310,310-15-000127,WO-000003,28/08/2015,2673000,230257,2442743,Rrepairs to Slaughter house at Tannery Road Bangalore (A) and Repairs to existing Meat Hanging Hall at City MPPC/Usman Khan Road Bangalore (B),M/s Western Construction,
36,310,310-15-000082,WO-000022,29/08/2015,14564460,2233778,12330682,Construction of CC road RCC drain and SSM drain at B. Subbarayana palya Village Tavarekere Hobli Bangalore South Talauk (Adjaceent to proposed MSW Processing unit at sy no. 143 B Subbarayappana palya village),KRIDL,
37,310,310-15-000082,WO-000022,29/08/2015,14564460,2233778,12330682,Construction of CC road RCC drain and SSM drain at B. Subbarayana palya Village Tavarekere Hobli Bangalore South Talauk (Adjaceent to proposed MSW Processing unit at sy no. 143 B Subbarayappana palya village),KRIDL,
38,310,310-13-000062,WO-000007,03/09/2015,3200890,245973,2954917,Upgradation of existing Efflucent treatmentPlant ( ETP) at tannery road slaughter house,R. Deepa Bhaskar,
39,310,310-16-000027,WO-000.08,04/09/2015,966123,143040,823083,"Re-construction of collapsed and damaged Compound wall of Sy. 155 Mandur North and mandur South SWM Units, due to heavy rains in the first week of October 2014","Technical Manager, KRIDL",
40,310,310-16-000024,WO-000104,19/10/2015,2139289,336508,1802781,Providing Soil Capping over M S W and Plantation of trees at landfilling site in surevy no 89 of Lakshmi pura Bannerghatta road Anekal Taluk Jigini hobli,K.R.I.D.L,
41,310,310-16-000019,WO-100027,07/11/2015,6631791,574776,6057015,Construction of RCC drain and CC road near Muruli House at A.Subbarayappanapalya,Karnataka Rural Infrastructure Development Ltd,
42,310,310-16-000019,WO-100027,07/11/2015,6631791,574776,6057015,Construction of RCC drain and CC road near Muruli House at A.Subbarayappanapalya,Karnataka Rural Infrastructure Development Ltd,
43,310,310-16-000020,WO-100028,07/11/2015,5497747,488588,5009159,Construction of RCC drain CC road from Erappa House to Venkataswamy House at A Subbarayappanapalya,Karnataka Rural Infrastructure Development Ltd,
44,310,310-16-000073,WO-000171,15/11/2015,4390901,768061,3622840,Construction of SSM drains at missing stretsches in Kurubarahalli,"Technical Manager (West) KRIDL, Bangaluru",
45,310,310-16-000021,WO-000029,18/11/2015,453375,50326,403049,Providing and laying pipeline for water supply at Subbarayappanapalya Village (ABC),Shashi Naik,
46,310,310-16-000022,WO-000030,18/11/2015,473388,72546,400842,Drilling of New Borewell fixing of Submiersible pump and moter with end connection near Muralli House at A Subbarayappanapalya,K Nagaraj,
47,310,310-16-000022,WO-000030,18/11/2015,473388,72546,400842,Drilling of New Borewell fixing of Submiersible pump and moter with end connection near Muralli House at A Subbarayappanapalya,K Nagaraj,
48,310,310-16-000023,WO-000031,18/11/2015,498731,75361,423370,Drilling of New Borewell fixing of Submiersible and moter with end connection near Doddamma Temple at A Subbarayappanapalya,K Nagaraj,
49,310,310-16-000023,WO-000031,18/11/2015,498731,75361,423370,Drilling of New Borewell fixing of Submiersible and moter with end connection near Doddamma Temple at A Subbarayappanapalya,K Nagaraj,
50,310,310-16-000031,WO-200032,18/11/2015,10379431,832352,9547079,Improvements to road from Kannahalli Bus depot to Anikethana Nagara Via Panchamuki Badavane,Karnataka Rural Infrastructure Development Ltd,
51,310,310-16-000035,WO-200036,18/11/2015,4567229,356968,4210261,Improvements to drain and Construction of Balance Concrete Road in Kannahalli Village,Karnataka Rural Infrastructure Development Ltd,
52,310,310-16-000086,WO-200038,18/11/2015,10434335,830078,9604257,Construction of RCC drain and CC road culverts and asphalting of road at Shesagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
53,310,310-16-000034,WO-200035,18/11/2015,9853087,787583,9065504,Construction of Cement Concrete Road from Kannahalli Kodigehalli Main Road to Madanagattamma Temple and Improvements to Surrouonding Temple Area in Gongodipura Village,Karnataka Rural Infrastructure Development Ltd,
54,310,310-16-000034,WO-200035,18/11/2015,729902,62180,667722,Construction of Cement Concrete Road from Kannahalli Kodigehalli Main Road to Madanagattamma Temple and Improvements to Surrouonding Temple Area in Gongodipura Village,Karnataka Rural Infrastructure Development Ltd,
55,310,310-16-000034,WO-200035,18/11/2015,9853087,787583,9065504,Construction of Cement Concrete Road from Kannahalli Kodigehalli Main Road to Madanagattamma Temple and Improvements to Surrouonding Temple Area in Gongodipura Village,Karnataka Rural Infrastructure Development Ltd,
56,310,310-16-000034,WO-200035,18/11/2015,729902,62180,667722,Construction of Cement Concrete Road from Kannahalli Kodigehalli Main Road to Madanagattamma Temple and Improvements to Surrouonding Temple Area in Gongodipura Village,Karnataka Rural Infrastructure Development Ltd,
57,310,310-16-000033,WO-200034,18/11/2015,23909925,2032610,21877315,Construction of asphalt road from madhanagattamma temple to Magadi main road via gongodipura village,Karnataka Rural Infrastructure Development Ltd,
58,310,310-16-000033,WO-200034,18/11/2015,2066923,165236,1901687,Construction of asphalt road from madhanagattamma temple to Magadi main road via gongodipura village,Karnataka Rural Infrastructure Development Ltd,
59,310,310-16-000033,WO-200034,18/11/2015,23909925,2032610,21877315,Construction of asphalt road from madhanagattamma temple to Magadi main road via gongodipura village,Karnataka Rural Infrastructure Development Ltd,
60,310,310-16-000033,WO-200034,18/11/2015,2066923,165236,1901687,Construction of asphalt road from madhanagattamma temple to Magadi main road via gongodipura village,Karnataka Rural Infrastructure Development Ltd,
61,310,310-16-000082,WO-000042,18/11/2015,1647898,262484,1385414,Providing 2 borewells near Subbarayanapalya A.B and C villiages,KRIDL,
62,310,310-16-000082,WO-000042,18/11/2015,1647898,262484,1385414,Providing 2 borewells near Subbarayanapalya A.B and C villiages,KRIDL,
63,310,310-16-000083,WO-000041,18/11/2015,1615341,235840,1379501,Providing pipeline and electrical connecting to 2 borewells in Subbarayanapalya A. B and C villiages,KRIDL,
64,310,310-16-000084,WO-000040,18/11/2015,4384785,692829,3691956,Construction of balance RCC drain in B subbarayappanapalya villiage and proving covering slab to existing drain adjacent to SWM plant,KRIDL,
65,310,310-16-000084,WO-000040,18/11/2015,4384785,692829,3691956,Construction of balance RCC drain in B subbarayappanapalya villiage and proving covering slab to existing drain adjacent to SWM plant,KRIDL,
66,310,310-16-000034,WO-200035,18/11/2015,9853087,787583,9065504,Construction of Cement Concrete Road from Kannahalli Kodigehalli Main Road to Madanagattamma Temple and Improvements to Surrouonding Temple Area in Gongodipura Village,Karnataka Rural Infrastructure Development Ltd,
67,310,310-16-000034,WO-200035,18/11/2015,729902,62180,667722,Construction of Cement Concrete Road from Kannahalli Kodigehalli Main Road to Madanagattamma Temple and Improvements to Surrouonding Temple Area in Gongodipura Village,Karnataka Rural Infrastructure Development Ltd,
68,310,310-16-000034,WO-200035,18/11/2015,9853087,787583,9065504,Construction of Cement Concrete Road from Kannahalli Kodigehalli Main Road to Madanagattamma Temple and Improvements to Surrouonding Temple Area in Gongodipura Village,Karnataka Rural Infrastructure Development Ltd,
69,310,310-16-000034,WO-200035,18/11/2015,729902,62180,667722,Construction of Cement Concrete Road from Kannahalli Kodigehalli Main Road to Madanagattamma Temple and Improvements to Surrouonding Temple Area in Gongodipura Village,Karnataka Rural Infrastructure Development Ltd,
70,310,310-16-000037,WO-100037,18/11/2015,6492348,465158,6027190,Providing and Instalation of R O Plant to Kannahalli Seegehalli and Kodigehalli Village (3 Numbers),Technical Manager (KRIDL),
71,310,310-16-000090,WO-000106,18/11/2015,196020,6720,189300,Providing security services to Land fill site at S Bingipura Sy. No 179 For a period of 3 Months (From 15.07.2015 to 12.10.2015),Technical Manager-1,
72,310,310-16-000033,WO-200034,18/11/2015,23909925,2032610,21877315,Construction of asphalt road from madhanagattamma temple to Magadi main road via gongodipura village,Karnataka Rural Infrastructure Development Ltd,
73,310,310-16-000033,WO-200034,18/11/2015,2066923,165236,1901687,Construction of asphalt road from madhanagattamma temple to Magadi main road via gongodipura village,Karnataka Rural Infrastructure Development Ltd,
74,310,310-16-000033,WO-200034,18/11/2015,23909925,2032610,21877315,Construction of asphalt road from madhanagattamma temple to Magadi main road via gongodipura village,Karnataka Rural Infrastructure Development Ltd,
75,310,310-16-000033,WO-200034,18/11/2015,2066923,165236,1901687,Construction of asphalt road from madhanagattamma temple to Magadi main road via gongodipura village,Karnataka Rural Infrastructure Development Ltd,
76,310,310-16-000087,WO-100039,18/11/2015,6571274,518515,6052759,Construction of RCC drain and CC Road and Culverts at Gangayyapalya Village,Karnataka Rural Infrastructure Development Ltd,
77,310,310-16-000032,WO-100033,18/11/2015,10598277,970858,9627419,Construction of Asphalting Road from Kannahalli Main Road to Hosahalli Village,Karnataka Rural Infrastructure Development Ltd,
78,310,310-16-000074,WO-000169,19/11/2015,5529421,801771,4727650,Construction of RCC drain at Shivakote Village,"Technical Manager (West) KRIDL, Bangaluru",
79,310,310-16-000069,WO-000166,19/11/2015,11094505,1708355,9386150,Asphalting to Approach road and Construction drains at Mavallipura Soild Waste processing unit,"Technical Manager (West) KRIDL, Bangaluru",
80,310,310-16-000075,WO-000170,19/11/2015,3884106,617846,3266260,Construction of CC roads at Shivakote Village,"Technical Manager (West) KRIDL, Bangaluru",
81,310,310-16-000079,WO-000168,19/11/2015,3295278,495168,2800110,Improvements to roads and drains at Mylappanahalli and other villages,"Technical Manager (West) KRIDL, Bangaluru",
82,310,310-16-000077,WO-000167,19/11/2015,5492567,866167,4626400,Improvements to roads and drains at Veerasagara Village,"Technical Manager (West) KRIDL, Bangaluru",
83,310,310-16-000078,WO-000173,19/11/2015,6652690,912040,5740650,Instalation of High mask light and Solar lights at Mavallipura Kurubarahalli Shivakote Mylappanahalli Ramagondanahalli and other villages,"Technical Manager (West) KRIDL, Bangaluru",
84,310,310-16-000080,WO-100045,19/11/2015,4940355,424341,4516014,Providing asphalting to road from BBMP SWM plant to Gopalapura villiage entrance via B subbarayappanapalya,Karnataka Rural Infrastructure Development Ltd,
85,310,310-13-000089,WO-000043,19/11/2015,7020890,1100361,5920529,Providing asphalting to raod from SWM plants to Gopalanagara of B.Subharayana palya villiage,KRIDL,
86,310,310-13-000089,WO-000043,19/11/2015,7020890,1100361,5920529,Providing asphalting to raod from SWM plants to Gopalanagara of B.Subharayana palya villiage,KRIDL,
87,310,310-13-000065,WO-000044,19/11/2015,10392729,1571619,8821110,Providing asphalting to road from Dodda aladamara approch road to SWM plants to Gopalanagara of B. Subharayanapalya village,KRIDL,
88,310,310-13-000065,WO-000044,19/11/2015,10392729,1571619,8821110,Providing asphalting to road from Dodda aladamara approch road to SWM plants to Gopalanagara of B. Subharayanapalya village,KRIDL,
89,310,310-16-000076,WO-000175,19/11/2015,5543348,911578,4631770,Improvements to roads and drains at Ramagondanahalli Village,"Technical Manager (West) KRIDL, Bangaluru",
90,310,310-16-000072,WO-000174,19/11/2015,3834521,588811,3245710,Providing Covering Slabs to existing Drains and providing CC roads at Mavallipura Village,"Technical Manager (West) KRIDL, Bangaluru",
91,310,310-16-000071,WO-000172,19/11/2015,5488561,811411,4677150,Construction of RCC drains at Mavallipura Village,"Technical Manager (West) KRIDL, Bangaluru",
92,310,310-16-000088,WO-100049,19/11/2015,13202949,1110382,12092567,Providing over hear tank to B Subbarayappanapalya Village,Karnataka Rural Infrastructure Development Ltd,
93,310,310-16-000088,WO-100049,19/11/2015,6000980,771866,5229114,Providing over hear tank to B Subbarayappanapalya Village,Karnataka Rural Infrastructure Development Ltd,
94,310,310-16-000088,WO-100049,19/11/2015,13202949,1110382,12092567,Providing over hear tank to B Subbarayappanapalya Village,Karnataka Rural Infrastructure Development Ltd,
95,310,310-16-000088,WO-100049,19/11/2015,6000980,771866,5229114,Providing over hear tank to B Subbarayappanapalya Village,Karnataka Rural Infrastructure Development Ltd,
96,310,310-16-000085,WO-100047,19/11/2015,9009274,728926,8280348,Construction of RCC drain and CC road culverts and asphalting of road at Sheshagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
97,310,310-16-000085,WO-100047,19/11/2015,5831794,493217,5338577,Construction of RCC drain and CC road culverts and asphalting of road at Sheshagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
98,310,310-16-000085,WO-100047,19/11/2015,9009274,728926,8280348,Construction of RCC drain and CC road culverts and asphalting of road at Sheshagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
99,310,310-16-000085,WO-100047,19/11/2015,5831794,493217,5338577,Construction of RCC drain and CC road culverts and asphalting of road at Sheshagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
100,310,310-16-000036,WO-100046,19/11/2015,4846087,467646,4378441,Improvements to Drain and Construction Concrete road in Seegehalli Village (Balance Roads),Karnataka Rural Infrastructure Development Ltd,
101,310,310-16-000040,WO-100050,19/11/2015,1966533,137657,1828876,Providing and Instalation of PVC Water Supply Pipe lines Surrounding Kodugehalli Gram Panchayath Village Limits,Karnataka Rural Infrastructure Development Ltd,
102,310,310-16-000038,WO-100051,19/11/2015,3375986,236319,3139667,Providing and Drilling and Commissioning to Kannahalli Seegehalli Kodigehalli and Anikethan Nagara (4 Numbers),Karnataka Rural Infrastructure Development Ltd,
103,310,310-16-000085,WO-100047,19/11/2015,9009274,728926,8280348,Construction of RCC drain and CC road culverts and asphalting of road at Sheshagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
104,310,310-16-000085,WO-100047,19/11/2015,5831794,493217,5338577,Construction of RCC drain and CC road culverts and asphalting of road at Sheshagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
105,310,310-16-000085,WO-100047,19/11/2015,9009274,728926,8280348,Construction of RCC drain and CC road culverts and asphalting of road at Sheshagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
106,310,310-16-000085,WO-100047,19/11/2015,5831794,493217,5338577,Construction of RCC drain and CC road culverts and asphalting of road at Sheshagiripura villiage,Karnataka Rural Infrastructure Development Ltd,
107,310,310-16-000088,WO-100049,19/11/2015,13202949,1110382,12092567,Providing over hear tank to B Subbarayappanapalya Village,Karnataka Rural Infrastructure Development Ltd,
108,310,310-16-000088,WO-100049,19/11/2015,6000980,771866,5229114,Providing over hear tank to B Subbarayappanapalya Village,Karnataka Rural Infrastructure Development Ltd,
109,310,310-16-000088,WO-100049,19/11/2015,13202949,1110382,12092567,Providing over hear tank to B Subbarayappanapalya Village,Karnataka Rural Infrastructure Development Ltd,
110,310,310-16-000088,WO-100049,19/11/2015,6000980,771866,5229114,Providing over hear tank to B Subbarayappanapalya Village,Karnataka Rural Infrastructure Development Ltd,
111,310,310-16-000081,WO-100048,19/11/2015,7044505,881385,6163120,Construction of RO plant in Subbarayappanapalya A.B. and C villiages,Karnataka Rural Infrastructure Development Ltd,
112,310,310-16-000089,WO-000052,19/11/2015,2986685,372189,2614496,Providing Sodium vepour street light fitting from Doddaladamara Approach road to SWM plant near B Subbarayappanapalya,KRIDL,
113,310,310-16-000183,WO-000.09,19/12/2015,649958,26094,623864,"Providing Security Service to SWM unit in Sy No. 155 Northern Part Mandur Village, Biderahalli hobli, Bangalore East, (From 01-01-2015 to 30-06-2015)","Technical Manager, KRIDL",
114,310,310-16-000070,WO-000176,26/12/2015,11081190,1638590,9442600,Providing Chainlink fencing and development of Mavallipura Lake,"Technical Manager (West) KRIDL, Bangaluru",
115,310,310-16-000066,WO-000141,01/01/2016,2199460,331130,1868330,Construction of Harijana colony in Mylasandra village,Technical Manager-1,
116,310,310-15-000045,WO-000170,05/01/2016,3643873,534577,3109296,Providing RCC drain and CC Roads at Kalkere Village Anekal taluk Jigini hobli,Satish C M/S SS Enterprises,
117,310,310-15-000073,WO-000174,05/01/2016,3455828,479120,2976708,Providing CC Roads and Drains at Lakshmipura Village jigini Hobli Anekal Taluk,M V Manjunatha,
118,310,310-15-000044,WO-000171,05/01/2016,3139422,435240,2704182,Providing BS Slab Drain and CC roads to main and cross roads at C K Palya,M V Manjunatha,
119,310,310-15-000072,WO-000175,05/01/2016,3450580,478460,2972120,Development works at Koppa Gate Jigani Hobli anekal Taluk,M V Manjunatha,
120,310,310-15-000071,WO-000172,05/01/2016,5721900,846870,4875030,Providing CC Roads and Drains Kalkere Village jigini Hobli Anekal Taluk,M/S SS Enterprises Prop Satish C,
121,310,310-15-000074,WO-000173,05/01/2016,4485405,659679,3825726,Providing CC Roads and Drains at Jangalpalya Village jigini Hobli Anekal Taluk,C SATISH,
122,310,310-16-000148,WO-000076,06/01/2016,556773,475729,81044,Internal CC road and drains work at Katthihosahall in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
123,310,310-16-000180,WO-000112,06/01/2016,930515,629923,300592,Providing internal CC road and drain work at Dyasandra village of sakkare gollahalli grama panchayath in Doddaballapura Taluk,The Executive Engineer 4,
124,310,310-16-000151,WO-000079,06/01/2016,473010,365585,107425,Internal CC road and drains work at Mariyeggayanapalya in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
125,310,310-16-000150,WO-000078,06/01/2016,800905,611130,189775,Internal CC road and drains work at Hulikunte in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
126,310,310-16-000149,WO-000077,06/01/2016,590778,481661,109117,Internal CC road and drains work at Tumbukunte in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
127,310,310-16-000153,WO-000081,06/01/2016,667425,493775,173650,Internal CC road and drains work at Ambalagere in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
128,310,310-16-000152,WO-000080,06/01/2016,806270,708907,97363,Internal CC road and drains work at Appakaranahalli in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
129,310,310-16-000139,WO-000070,06/01/2016,555960,476613,79347,Internal CC road and drains work at Lingadeeranahalli in Sasalu Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
130,310,310-16-000140,WO-000098,06/01/2016,1080385,749653,330732,Internal CC road and drains work at Sasalu in Sasalu Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
131,310,310-16-000140,WO-000098,06/01/2016,1080385,749653,330732,Internal CC road and drains work at Sasalu in Sasalu Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
132,310,310-16-000141,WO-000071,06/01/2016,712660,598334,114326,Internal CC road and drains work at Kadappanahalli in Sasalu Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
133,310,310-16-000145,WO-000074,06/01/2016,527000,472415,54585,Internal CC road and drains work at Garudagallu in Sasalu Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
134,310,310-16-000146,WO-000075,06/01/2016,509000,476805,32195,Internal CC road and drains work at Chennaveeranahalli in Sasalu Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
135,310,310-16-000144,WO-000073,06/01/2016,360200,299729,60471,Internal CC road and drains work at Muchenahallii in Sasalu Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
136,310,310-16-000143,WO-000099,06/01/2016,867720,570818,296902,Internal CC road and drains work at Sriramanahalli in Sasalu Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
137,310,310-16-000147,WO-000114,12/01/2016,2403536,942236,1461300,Internal CC road and drains work at Kasagatta in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
138,310,310-16-000053,WO-000126,14/01/2016,4938040,742388,4195652,Providing concrete to roads in Bettadasapura village,Technical Manager-1,
139,310,310-16-000059,WO-000136,14/01/2016,5943630,887780,5055850,Providing drain and road concrete to S.Bingipura,Technical Manager-1,
140,310,310-16-000060,WO-000138,14/01/2016,6318545,947510,5371035,Providing road concrete to Bingipura,Technical Manager-1,
141,310,310-16-000048,WO-000139,14/01/2016,4178475,613060,3565415,Providing drinking water 2 nos of RO Plants in surrounding villages of S Bingpur SW Landfil site (Sy.No.179),Technical manager 1,
142,310,310-16-000065,WO-000128,14/01/2016,9279955,1394880,7885075,Improvements to roads and drain in Bettadasapura gate (jally mission gate) adjacent to S Bingipura land fill site,Technical Manager-1,
143,310,310-16-000065,WO-000128,14/01/2016,1589225,237025,1352200,Improvements to roads and drain in Bettadasapura gate (jally mission gate) adjacent to S Bingipura land fill site,Technical Manager-1,
