Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,94,Gandhinagar,Minor Road,W0046,,176.89
West,94,Gandhinagar,Minor Road,W0047,,71.72
West,94,Gandhinagar,Minor Road,W0048,Nagappa Rd,395.59
West,94,Gandhinagar,Minor Road,W0049,"4th Crs, N S Iyyangar",155.13
West,94,Gandhinagar,Minor Road,W0050,,114.88
West,94,Gandhinagar,Minor Road,W0051,Reservoir Street,222.74
West,94,Gandhinagar,Minor Road,W0052,Jawaharlal St,98.29
West,94,Gandhinagar,Minor Road,W0053,1st Main Rd,84.09
West,94,Gandhinagar,Minor Road,W0054,,40.5
West,94,Gandhinagar,Minor Road,W0055,2nd Main Rd,161.16
West,94,Gandhinagar,Minor Road,W0056,North Park Rd,166.37
West,94,Gandhinagar,Minor Road,W0057,R V Shetty Lyt,80.61
West,94,Gandhinagar,Minor Road,W0058,R V Shetty Lyt,223.1
West,94,Gandhinagar,Minor Road,W0059,1st  Crs,95.1
West,94,Gandhinagar,Minor Road,W0060,South Park Rd,354.64
West,94,Gandhinagar,Minor Road,W0061,R V Shetty Lyt,111.44
West,94,Gandhinagar,Minor Road,W0062,,29.74
West,94,Gandhinagar,Minor Road,W0063,,153.68
West,94,Gandhinagar,Minor Road,W0064,R V Shetty Lyt,87.08
West,94,Gandhinagar,Minor Road,W0065,,110.21
West,94,Gandhinagar,Minor Road,W0066,,103.7
West,94,Gandhinagar,Minor Road,W0067,,35.86
West,94,Gandhinagar,Minor Road,W0068,,51.07
West,94,Gandhinagar,Minor Road,W0069,,34.77
West,94,Gandhinagar,Minor Road,W0070,Railway Coach,138.3
West,94,Gandhinagar,Minor Road,W0071,,90.64
West,94,Gandhinagar,Minor Road,W0072,2nd Main Rd,115.15
West,94,Gandhinagar,Minor Road,W0073,2nd Main Rd,264.54
West,94,Gandhinagar,Minor Road,W0074,,28.33
West,94,Gandhinagar,Minor Road,W0075,2nd Main Rd,188.28
West,94,Gandhinagar,Minor Road,W0076,,29.42
West,94,Gandhinagar,Minor Road,W0077,2nd Main Rd,39.4
West,94,Gandhinagar,Minor Road,W0078,,28.65
West,94,Gandhinagar,Minor Road,W0079,Resuldar St,89.38
West,94,Gandhinagar,Minor Road,W0080,,29.41
West,94,Gandhinagar,Minor Road,W0081,,50.73
West,94,Gandhinagar,Minor Road,W0082,"1st  Main Rd, Resuldar St",235.73
West,94,Gandhinagar,Minor Road,W0083,,24.7
West,94,Gandhinagar,Minor Road,W0084,,14.87
West,94,Gandhinagar,Minor Road,W0085,,49.74
West,94,Gandhinagar,Minor Road,W0086,1st  Crs,144.5
West,94,Gandhinagar,Minor Road,W0087,Nataka Ratna Gubbi Veeranna Rd,789.56
West,94,Gandhinagar,Minor Road,W0088,,252.05
West,94,Gandhinagar,Minor Road,W0089,1st Crs Nehru Nagar,278.13
West,94,Gandhinagar,Minor Road,W0091,2nd Crs Nehru Nagar,196.18
West,94,Gandhinagar,Minor Road,W0092,,96.32
West,94,Gandhinagar,Minor Road,W0093,3rd Crs Nehru Nagar,148.49
West,94,Gandhinagar,Minor Road,W0094,,48.79
West,94,Gandhinagar,Minor Road,W0095,,114.02
West,94,Gandhinagar,Minor Road,W0096,,201.17
West,94,Gandhinagar,Minor Road,W0097,Nehru Nagar Main Rd,445.44
West,94,Gandhinagar,Minor Road,W0098,,169.08
West,94,Gandhinagar,Minor Road,W0100,,137.03
West,94,Gandhinagar,Minor Road,W0101,,420.16
West,94,Gandhinagar,Minor Road,W0102,6th Crs,689.8
West,94,Gandhinagar,Minor Road,W0103,,423.79
West,94,Gandhinagar,Minor Road,W0104,4th Crs Annamma Temple Extn,201.3
West,94,Gandhinagar,Minor Road,W0106,7th Crs Annamma Temple Extn,86.31
West,94,Gandhinagar,Minor Road,W0108,,69.33
West,94,Gandhinagar,Minor Road,W0109,,97.83
West,94,Gandhinagar,Minor Road,W0110,3rd Crs Annamma Temple Extn,148.71
West,94,Gandhinagar,Minor Road,W0111,,152.62
West,94,Gandhinagar,Minor Road,W0112,,11.54
West,94,Gandhinagar,Minor Road,W0113,6th C Crs,87.98
West,94,Gandhinagar,Minor Road,W0114,3rd Crs Annamma Temple Extn,62.74
West,94,Gandhinagar,Minor Road,W0115,,86.76
West,94,Gandhinagar,Minor Road,W0116,3rd Crs Annamma Temple Extn,90.76
West,94,Gandhinagar,Minor Road,W0117,,51.11
West,94,Gandhinagar,Minor Road,W0118,5th Crs,263
West,94,Gandhinagar,Minor Road,W0119,,49.24
West,94,Gandhinagar,Minor Road,W0120,A M Rd,206.29
West,94,Gandhinagar,Minor Road,W0121,6th B Crs,85.07
West,94,Gandhinagar,Minor Road,W0122,4th Crs Gandhinagar,251.59
West,94,Gandhinagar,Minor Road,W0123,,83.99
West,94,Gandhinagar,Minor Road,W0124,,53.17
West,94,Gandhinagar,Minor Road,W0125,,48.94
West,94,Gandhinagar,Minor Road,W0126,2nd Crs Annamma Temple Extn,130.94
West,94,Gandhinagar,Minor Road,W0127,,81.94
West,94,Gandhinagar,Minor Road,W0128,,62.21
West,94,Gandhinagar,Minor Road,W0129,,32.02
West,94,Gandhinagar,Minor Road,W0130,,27.95
West,94,Gandhinagar,Minor Road,W0131,,265.65
West,94,Gandhinagar,Minor Road,W0132,3rd Crs,83.59
West,94,Gandhinagar,Minor Road,W0133,,178.28
West,94,Gandhinagar,Minor Road,W0134,,108.64
West,94,Gandhinagar,Minor Road,W0135,,27.1
West,94,Gandhinagar,Minor Road,W0136,3rd Crs Gandhi Nagar,178.54
West,94,Gandhinagar,Minor Road,W0137,,46.39
West,94,Gandhinagar,Minor Road,W0138,,32.04
West,94,Gandhinagar,Minor Road,W0139,7th Crs,47.44
West,94,Gandhinagar,Minor Road,W0140,1st Crs Annamma Temple Extn,121.25
West,94,Gandhinagar,Minor Road,W0141,6th Crs Annamma Temple Extn,48.93
West,94,Gandhinagar,Minor Road,W0142,Rama Chandra 2nd Crs,465.18
West,94,Gandhinagar,Minor Road,W0143,,84.2
West,94,Gandhinagar,Minor Road,W0144,Y Ramachandra Rd,333.9
West,94,Gandhinagar,Minor Road,W0145,,84.78
West,94,Gandhinagar,Minor Road,W0146,,51.36
West,94,Gandhinagar,Minor Road,W0147,,102.54
West,94,Gandhinagar,Minor Road,W0148,,27.33
West,94,Gandhinagar,Minor Road,W0149,,74.74
West,94,Gandhinagar,Minor Road,W0150,B B Naidu Rd,190.36
West,94,Gandhinagar,Minor Road,W0151,N R G V Rd,634.77
West,94,Gandhinagar,Minor Road,W0152,,69.44
West,94,Gandhinagar,Minor Road,W0153,6th Main Rd Gandinagar,374.1
West,94,Gandhinagar,Minor Road,W0154,8th Crs K K Lane,78.93
West,94,Gandhinagar,Minor Road,W0155,W H Hanumanthappa Rd,702.84
West,94,Gandhinagar,Minor Road,W0156,9th Crs K K Lane,61.77
West,94,Gandhinagar,Minor Road,W0157,4th Main Rd,136.56
West,94,Gandhinagar,Minor Road,W0158,,35.05
West,94,Gandhinagar,Minor Road,W0159,,57.68
West,94,Gandhinagar,Minor Road,W0160,6th Crs K K Lane,124.66
West,94,Gandhinagar,Minor Road,W0161,,56.9
West,94,Gandhinagar,Minor Road,W0162,5th Crs K K Lane,109.71
West,94,Gandhinagar,Minor Road,W0163,,56.98
West,94,Gandhinagar,Minor Road,W0164,5th Crs P S Lane,97.77
West,94,Gandhinagar,Minor Road,W0165,Acharya Tulsi  Marga,245
West,94,Gandhinagar,Minor Road,W0166,,15.84
West,94,Gandhinagar,Minor Road,W0167,,91.22
West,94,Gandhinagar,Minor Road,W0168,N P Lane,39.94
West,94,Gandhinagar,Minor Road,W0169,,105.26
West,94,Gandhinagar,Minor Road,W0170,3rd Crs K K Lane,48.98
West,94,Gandhinagar,Minor Road,W0171,,98.52
West,94,Gandhinagar,Minor Road,W0172,,17.82
West,94,Gandhinagar,Minor Road,W0173,,118.07
West,94,Gandhinagar,Minor Road,W0175,3rd Main Rd,136.24
West,94,Gandhinagar,Minor Road,W0176,S M Rd 5th Crs,47.97
West,94,Gandhinagar,Minor Road,W0177,,52.89
West,94,Gandhinagar,Minor Road,W0178,Hospital Rd,242.99
West,94,Gandhinagar,Minor Road,W0179,,52.85
West,94,Gandhinagar,Minor Road,W0180,Kilari Main Rd,242.7
West,94,Gandhinagar,Minor Road,W0181,,154.75
West,94,Gandhinagar,Minor Road,W0182,19th Crs Kilari Rd,65.34
West,94,Gandhinagar,Minor Road,W0183,Kalidasa Rd,711.29
West,94,Gandhinagar,Minor Road,W0184,S M Rd 3rd Crs,66.37
West,94,Gandhinagar,Minor Road,W0185,1st Crs Ps Lane,126.21
West,94,Gandhinagar,Minor Road,W0186,,19.62
West,94,Gandhinagar,Minor Road,W0187,,25.44
West,94,Gandhinagar,Minor Road,W0188,Park road,232.51
West,94,Gandhinagar,Minor Road,W0189,2nd Crs P S Lane,64.16
West,94,Gandhinagar,Minor Road,W0190,16th Crs R T St,147.93
West,94,Gandhinagar,Minor Road,W0191,4th Crs P S Lane,113.14
West,94,Gandhinagar,Minor Road,W0193,3rd Crs P S Lane,61.56
West,94,Gandhinagar,Minor Road,W0194,,20.09
West,94,Gandhinagar,Minor Road,W0195,T C M Royan Rd 2nd Crs,66.55
West,94,Gandhinagar,Minor Road,W0196,1st Crs Kottige Lane,72.15
West,94,Gandhinagar,Minor Road,W0197,T C M Royan Rd 1 St Crs,44.75
West,94,Gandhinagar,Minor Road,W0198,2nd Crs Kottige Lane,49.35
West,94,Gandhinagar,Minor Road,W0199,,59.69
West,94,Gandhinagar,Minor Road,W0200,S M Lane 4th Crs,77.46
West,94,Gandhinagar,Minor Road,W0201,,17.16
West,94,Gandhinagar,Minor Road,W0202,3rd Crs,49.49
West,94,Gandhinagar,Minor Road,W0203,,21.48
West,94,Gandhinagar,Minor Road,W0204,1st Crs,119.17
West,94,Gandhinagar,Minor Road,W0205,N P Lane,195.89
West,94,Gandhinagar,Minor Road,W0207,1st Crs K K Lane,106.66
West,94,Gandhinagar,Minor Road,W0209,,11.62
West,94,Gandhinagar,Minor Road,W0211,7th Crs K K Lane,77.85
West,94,Gandhinagar,Minor Road,W0213,2nd Crs K K Lane,100.26
West,94,Gandhinagar,Minor Road,W0215,,38.44
West,94,Gandhinagar,Minor Road,W0217,3rd Crs K K Lane,24.27
West,94,Gandhinagar,Minor Road,W0219,4th Crs K K Lane,21.5
West,94,Gandhinagar,Minor Road,W0221,,23.52
West,94,Gandhinagar,Minor Road,W0223,"10th Crs, K K Lane",195.5
West,94,Gandhinagar,Minor Road,W0225,,68.14
West,94,Gandhinagar,Minor Road,W0229,,50.27
West,94,Gandhinagar,Minor Road,W0231,Tulasi Thota Rd,105.55
West,94,Gandhinagar,Minor Road,W0233,3rd Crs P C Rd,86.93
West,94,Gandhinagar,Minor Road,W0235,3rd Crs,117.75
West,94,Gandhinagar,Minor Road,W0237,2nd Crs P C Rd,97.31
West,94,Gandhinagar,Minor Road,W0239,,23.84
West,94,Gandhinagar,Minor Road,W0241,J M Lane Main Rd,76.83
West,94,Gandhinagar,Minor Road,W0243,1st Crs,108.42
West,94,Gandhinagar,Minor Road,W0245,,17.78
West,94,Gandhinagar,Minor Road,W0247,,19.33
West,94,Gandhinagar,Minor Road,W0249,,21.48
West,94,Gandhinagar,Minor Road,W0253,,103.55
West,94,Gandhinagar,Minor Road,W0255,,80.74
West,94,Gandhinagar,Minor Road,W0257,,52.88
West,94,Gandhinagar,Minor Road,W0259,15th  Crs Kilari Rd,22.91
West,94,Gandhinagar,Minor Road,W0261,17th Crs R T St,82.78
West,94,Gandhinagar,Minor Road,W0263,,49.79
West,94,Gandhinagar,Minor Road,W0265,14th  Crs Kilari Rd,24.1
West,94,Gandhinagar,Minor Road,W0267,,59.72
West,94,Gandhinagar,Minor Road,W0269,,35.11
West,94,Gandhinagar,Minor Road,W0271,13th  Crs Kilari Rd,54.04
West,94,Gandhinagar,Minor Road,W0273,,38.43
West,94,Gandhinagar,Minor Road,W0275,,51.96
West,94,Gandhinagar,Minor Road,W0277,11th Crs Kilari Rd,55.21
West,94,Gandhinagar,Minor Road,W0279,,33.26
West,94,Gandhinagar,Minor Road,W0281,Krishnappa Nayka Rd,271.03
West,94,Gandhinagar,Minor Road,W0283,20th Crs Kilari Rd,45.84
West,94,Gandhinagar,Minor Road,W0285,,57.35
West,94,Gandhinagar,Minor Road,W0287,10th Crs Kilari Rd,34.44
West,94,Gandhinagar,Minor Road,W0289,,45.3
West,94,Gandhinagar,Minor Road,W0291,9th Crs Kilari Rd,56.66
West,94,Gandhinagar,Minor Road,W0293,,138.49
West,94,Gandhinagar,Minor Road,W0295,21st Crs Kilari Rd,115.51
West,94,Gandhinagar,Minor Road,W0297,,139.13
West,94,Gandhinagar,Minor Road,W0299,8th Crs Kilari Rd,57.15
West,94,Gandhinagar,Minor Road,WA092,,157.36
West,94,Gandhinagar,Minor Road,WB092,,99.42
