Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
34,128,128-13-000110,WO-000447,20/03/2013,222666,1639739,1417073,Re surfacing of ISEC Main Road in Nagarabhavi Village from Ch: 200 400m in Ward No 128.,Technical Manager West KRIDL
35,128,128-13-000115,WO-000452,20/03/2013,155349,1099145,943796,"Re surfacing of bad roads at 6th Cross, 7th Cross in Teachers Layout in Ward No 128.",Technical Manager West KRIDL
36,128,128-13-000116,WO-000453,20/03/2013,122489,879759,757270,"Re surfacing of bad roads at 5th Cross, 4th Cross Roads in NGEF Layout in Ward No 128.",Technical Manager West KRIDL
37,128,128-13-000114,WO-000451,20/03/2013,213766,1648148,1434382,"Re surfacing of bad roads at 10th Cross, 5th Main Cross in Teachers Layout in Ward No 128.",Technical Manager West KRIDL
38,128,128-13-000109,WO-000446,20/03/2013,228419,1649310,1420891,Re surfacing of ISEC Main Road in Nagarabhavi Village from Ch: 0 200m in Ward No 128.,Technical Manager West KRIDL
39,128,128-13-000113,WO-000450,20/03/2013,147130,1063137,916007,Re surfacing of bad roads at 2nd A Cross Road at NGEF Layout in Ward No 128.,Technical Manager West KRIDL
40,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
41,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
42,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
43,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
44,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
45,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
46,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
47,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
48,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
49,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
50,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
51,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
52,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
53,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
54,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
55,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
56,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
57,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
58,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
59,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
60,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
61,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
62,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
63,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
64,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
65,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
66,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
67,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
68,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
69,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
70,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
71,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
72,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
73,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
74,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
75,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
76,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
77,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
78,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
79,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
80,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
81,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
82,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
83,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
84,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
85,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
86,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
87,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
88,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
89,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
90,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
91,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
92,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
93,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
94,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
95,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
96,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
97,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
98,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
99,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
100,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
101,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
102,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
103,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
104,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
105,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
106,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
107,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
108,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
109,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
110,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
111,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
112,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
113,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
114,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
115,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
116,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
117,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
118,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
119,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
120,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
121,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
122,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
123,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
124,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
125,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
126,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
127,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
128,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
129,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
130,128,128-13-000013,WO-000002,06/06/2013,75475,506520,431045,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",Technical Manager
131,128,128-13-000013,WO-000002,06/06/2013,25953,214794,188841,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
132,128,128-13-000013,WO-000002,06/06/2013,66291,505022,438731,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
133,128,128-13-000013,WO-000002,06/06/2013,21228,183256,162028,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
134,128,128-13-000013,WO-000002,06/06/2013,40004,344016,304012,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",B N Naveen Kumar
135,128,128-13-000013,WO-000002,06/06/2013,25678,200809,175131,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
136,128,128-13-000013,WO-000002,06/06/2013,21294,101630,80336,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
137,128,128-13-000013,WO-000002,06/06/2013,23883,204576,180693,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C M Dayanidhi
138,128,128-13-000013,WO-000002,06/06/2013,24344,208868,184524,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",C N S Murthy
139,128,128-13-000013,WO-000002,06/06/2013,7725,64523,56798,"Providing Electrification to ATDC training centre at 8th Cross, Arundathinagar, Nagarbhavi, at Ward No.128",V Manjunath
140,128,128-13-000019,WO-000046,20/07/2013,229287,1797542,1568255,Improvements of drains and foot path in cross roads of NGEF layout beside SWD and surrounding area roads in W-128,S H Purushotham
141,128,128-13-000017,WO-000047,20/07/2013,213853,1678324,1464471,Improvements of drain and foothpath at garden villas surrounding area roads in W-128,S H Purushotham
142,128,128-13-000016,WO-000048,20/07/2013,187284,1461484,1274200,Improvements of drain and foothpath missing bits of jyothi nagara surrounding area roads in W-128,S H Purushotham
143,128,128-12-000066,WO-000127,06/09/2013,22957,207518,184561,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of April and May 1st stage,S H Purushotham
144,128,128-12-000066,WO-000127,06/09/2013,22961,207557,184596,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of April and May 1st stage,S H Purushotham
145,128,128-12-000066,WO-000127,06/09/2013,22889,207537,184648,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of April and May 1st stage,S H Purushotham
146,128,128-12-000066,WO-000127,06/09/2013,22965,207596,184631,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of April and May 1st stage,S H Purushotham
147,128,128-12-000066,WO-000127,06/09/2013,22982,207756,184774,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of April and May 1st stage,S H Purushotham
148,128,128-12-000066,WO-000127,06/09/2013,22955,207478,184523,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of April and May 1st stage,S H Purushotham
149,128,128-12-000066,WO-000128,06/09/2013,22957,207518,184561,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of june and july 2nd stage,S H Purushotham
150,128,128-12-000066,WO-000128,06/09/2013,22961,207557,184596,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of june and july 2nd stage,S H Purushotham
151,128,128-12-000066,WO-000128,06/09/2013,22889,207537,184648,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of june and july 2nd stage,S H Purushotham
152,128,128-12-000066,WO-000128,06/09/2013,22965,207596,184631,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of june and july 2nd stage,S H Purushotham
153,128,128-12-000066,WO-000128,06/09/2013,22982,207756,184774,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of june and july 2nd stage,S H Purushotham
154,128,128-12-000066,WO-000128,06/09/2013,22955,207478,184523,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of june and july 2nd stage,S H Purushotham
155,128,128-12-000066,WO-000129,06/09/2013,22957,207518,184561,Providing Tractor labor to maintenance of work silt and Tractor and removing to loose stone and other Maintenance work in Ward NO 128 for the month of August and September 3rd stage,S H Purushotham
