year,month,division,section,noofbookings,delivered
2022,7,14,HUBSIGUDA,190,190
2022,7,14,NACHARAM,148,148
2022,7,14,RADHIKA,132,132
2022,7,14,RAMANTHAPUR(DIV 14),77,77
2022,7,14,SAIBABA NAGAR,81,81
2022,7,14,UPPAL,225,225
2022,7,15,CHANDA NAGAR,294,294
2022,7,15,DEEPTHISRI NAGAR (DIV 15),342,342
2022,7,15,Doyens section,591,591
2022,7,15,GACHIBOWLI (DIV 15),922,922
2022,7,15,HAFEEZPET (DIV 15),2265,2265
2022,7,15,KONDAPUR (DIV 15),2855,2855
2022,7,15,MADHAPUR,3586,3586
2022,7,15,MIYAPUR,583,583
2022,7,15,NALLAGANDLA (DIV 15),8,8
2022,7,15,RAMACHANDRAPURAM,3,3
2022,7,16,ATTAPUR,76,76
2022,7,16,BUDVEL (DIV16),89,89
2022,7,16,HYDERGUDA,400,400
2022,7,16,KATEDAN,4,4
2022,7,16,MAILERDEV PALLY,12,12
2022,7,16,SULEMAN NAGAR,37,37
2022,7,18,KISMATHPUR (DIV 18),379,379
2022,7,18,MANIKONDA (DIV 18),1352,1352
2022,7,19,BODUPPAL (DIV 19),202,202
2022,7,19,DHAMMAIGUDA (DIV 19),1,1
2022,7,19,NAGARAM (DIV 19),3,3
2022,7,19,PEERJADIGUDA (DIV 19),261,261
2022,7,19,POCHARAM (DIV 19),3,3
2022,7,20,BADANGPET  (DIV 20),10,10
2022,7,20,JALPALLY (DIV 20),2,2
2022,7,20,JILLELAGUDA (DIV 20),44,44
2022,7,20,MEERPET (DIV 20),64,64
2022,7,22,TURKAYAMJAL (PD 1),1,1
2022,7,23,BACHUPALLY (PD 7),8,8
2022,7,23,NIZAMPET (PD 7),1477,1477
2022,7,23,PRAGATHINAGAR (PD 7),1480,1480
2022,7,24,AMEENPUR (PD 8),4,4
2022,7,24,BEERAMGUDA (PD 8),1,1
2022,7,24,BOLLARAM (PD 8),1,1
2022,7,25,JAWAHARNAGAR (PD 3),3,3
2022,7,25,THOOMKUNTA (PD 3),1,1
2022,7,33,ALIABAD,2,2
2022,7,33,BALAPUR,1,1
2022,7,33,BANDLAGUDA  (DIV 2),7,7
2022,7,33,GOWLIPURA,2,2
2022,7,33,JAHANUMA,2,2
2022,7,33,RIYASATH NAGAR,1,1
2022,7,34,AUTONAGAR,61,61
2022,7,34,B.N.REDDY NAGAR,16,16
2022,7,34,KAMALANAGAR,52,52
2022,7,34,L.B.NAGAR,43,43
2022,7,34,MANSOORABAD,140,140
2022,7,34,NAGOLE,13,13
2022,7,34,NGO COLONY,45,45
2022,7,34,VANASTHALIPURAM (DIV 10),75,75
