Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,32,Kaval Bairasandra,Minor Road,W0019,5th Crs,90.08
East,32,Kaval Bairasandra,Minor Road,W0020,,34.8
East,32,Kaval Bairasandra,Minor Road,W0021,4th Crs Ganesha Block,324.39
East,32,Kaval Bairasandra,Minor Road,W0022,6th Crs,220.57
East,32,Kaval Bairasandra,Minor Road,W0023,4th Crs Atm Ananda Colony,226.36
East,32,Kaval Bairasandra,Minor Road,W0025,,27.21
East,32,Kaval Bairasandra,Minor Road,W0026,,84.61
East,32,Kaval Bairasandra,Minor Road,W0027,3rd Crs,34.13
East,32,Kaval Bairasandra,Minor Road,W0028,5th Crs,171.91
East,32,Kaval Bairasandra,Minor Road,W0029,3rd Crs Ganesha Block,120.47
East,32,Kaval Bairasandra,Minor Road,W0030,1st B Main Rd,92.58
East,32,Kaval Bairasandra,Minor Road,W0031,,55.14
East,32,Kaval Bairasandra,Minor Road,W0032,1st A Crs,45.19
East,32,Kaval Bairasandra,Minor Road,W0033,3rd Crs,132.33
East,32,Kaval Bairasandra,Minor Road,W0034,4th Main Rd,166.77
East,32,Kaval Bairasandra,Minor Road,W0035,3rd Crs Atm Anada Colony,227.81
East,32,Kaval Bairasandra,Minor Road,W0036,3rd A Main Rd,202.16
East,32,Kaval Bairasandra,Minor Road,W0037,2nd Crs Ganesha Block,211.69
East,32,Kaval Bairasandra,Minor Road,W0038,Atm Ananda Colony 1st Main Rd,331.32
East,32,Kaval Bairasandra,Minor Road,W0039,2nd Crs Ganesh Block,125.25
East,32,Kaval Bairasandra,Minor Road,W0040,3rd B Main Rd,79.99
East,32,Kaval Bairasandra,Minor Road,W0041,2nd Crs Atm Ananda Clony,216.13
East,32,Kaval Bairasandra,Minor Road,W0042,,96.25
East,32,Kaval Bairasandra,Minor Road,W0043,,48.89
East,32,Kaval Bairasandra,Minor Road,W0044,4th B Crs,145.36
East,32,Kaval Bairasandra,Minor Road,W0045,1st Crs Ganesha Block,136.31
East,32,Kaval Bairasandra,Minor Road,W0046,6th Main Rd,107.52
East,32,Kaval Bairasandra,Minor Road,W0047,,45.27
East,32,Kaval Bairasandra,Minor Road,W0048,5th Crs Muni Venkatappa Garden Rd,139.33
East,32,Kaval Bairasandra,Minor Road,W0049,1st Crs Atm Ananda Colony,157.43
East,32,Kaval Bairasandra,Minor Road,W0050,3rd Main Rd,187.01
East,32,Kaval Bairasandra,Minor Road,W0051,,36.04
East,32,Kaval Bairasandra,Minor Road,W0052,5th Main Rd,107.17
East,32,Kaval Bairasandra,Minor Road,W0054,2nd B Main Rd,126.58
East,32,Kaval Bairasandra,Minor Road,W0055,,107.24
East,32,Kaval Bairasandra,Minor Road,W0056,,54.1
East,32,Kaval Bairasandra,Minor Road,W0057,,109.08
East,32,Kaval Bairasandra,Minor Road,W0058,,118.03
East,32,Kaval Bairasandra,Minor Road,W0059,1st Crs,196.06
East,32,Kaval Bairasandra,Minor Road,W0060,4th Main Rd,120.3
East,32,Kaval Bairasandra,Minor Road,W0061,18th Crs,44.39
East,32,Kaval Bairasandra,Minor Road,W0062,2nd C Crs,77.58
East,32,Kaval Bairasandra,Minor Road,W0064,1st Crs,121.21
East,32,Kaval Bairasandra,Minor Road,W0065,,42.4
East,32,Kaval Bairasandra,Minor Road,W0066,,181.49
East,32,Kaval Bairasandra,Minor Road,W0067,,74.96
East,32,Kaval Bairasandra,Minor Road,W0068,,148.88
East,32,Kaval Bairasandra,Minor Road,W0069,,55.31
East,32,Kaval Bairasandra,Minor Road,W0070,3rd Main Rd,118.92
East,32,Kaval Bairasandra,Minor Road,W0071,7th Crs,238.67
East,32,Kaval Bairasandra,Minor Road,W0072,5th Crs,91.53
East,32,Kaval Bairasandra,Minor Road,W0073,,43.82
East,32,Kaval Bairasandra,Minor Road,W0074,,19.09
East,32,Kaval Bairasandra,Minor Road,W0075,,143.34
East,32,Kaval Bairasandra,Minor Road,W0076,,76.58
East,32,Kaval Bairasandra,Minor Road,W0077,1st Crs Kavery Nagar,214.73
East,32,Kaval Bairasandra,Minor Road,W0078,,31.4
East,32,Kaval Bairasandra,Minor Road,W0079,,41.98
East,32,Kaval Bairasandra,Minor Road,W0080,,57.5
East,32,Kaval Bairasandra,Minor Road,W0081,2nd Crs Kavery Nagar,252.49
East,32,Kaval Bairasandra,Minor Road,W0082,,31.89
East,32,Kaval Bairasandra,Minor Road,W0083,3rd Crs Kavery Nagar,123.59
East,32,Kaval Bairasandra,Minor Road,W0084,,42.6
East,32,Kaval Bairasandra,Minor Road,W0085,3rd Crs Kavery Nagar,142.2
East,32,Kaval Bairasandra,Minor Road,W0086,,33.31
East,32,Kaval Bairasandra,Minor Road,W0087,4th Crs Kavery Nagar,302.22
East,32,Kaval Bairasandra,Minor Road,W0088,,67.52
East,32,Kaval Bairasandra,Minor Road,W0089,,143.69
East,32,Kaval Bairasandra,Minor Road,W0090,,48.01
East,32,Kaval Bairasandra,Minor Road,W0091,5th Crs Kavery Nagar,178.87
East,32,Kaval Bairasandra,Minor Road,W0092,,109.01
East,32,Kaval Bairasandra,Minor Road,W0093,,127.71
East,32,Kaval Bairasandra,Minor Road,W0094,,87.22
East,32,Kaval Bairasandra,Minor Road,W0095,,106.96
East,32,Kaval Bairasandra,Minor Road,W0096,10th B Crs,61.45
East,32,Kaval Bairasandra,Minor Road,W0097,,83.79
East,32,Kaval Bairasandra,Minor Road,W0098,,30.98
East,32,Kaval Bairasandra,Minor Road,W0099,,559.5
East,32,Kaval Bairasandra,Minor Road,W0100,,16.2
East,32,Kaval Bairasandra,Minor Road,W0101,,41.06
East,32,Kaval Bairasandra,Minor Road,W0102,6th Crs,91
East,32,Kaval Bairasandra,Minor Road,W0103,1st Crs Adarsh Nagar,167.75
East,32,Kaval Bairasandra,Minor Road,W0104,5th Crs,73.43
East,32,Kaval Bairasandra,Minor Road,W0105,2nd Crs Adarsh Nagar,207.96
East,32,Kaval Bairasandra,Minor Road,W0106,4th B Crs Kavery Nagar,92.23
East,32,Kaval Bairasandra,Minor Road,W0107,3rd Crs Adarsh Nagar,204.41
East,32,Kaval Bairasandra,Minor Road,W0108,,189.32
East,32,Kaval Bairasandra,Minor Road,W0109,4th Crs Adarsh Nagar,103.48
East,32,Kaval Bairasandra,Minor Road,W0110,,37.37
East,32,Kaval Bairasandra,Minor Road,W0111,5th Crs Adarsh Nagar,203.07
East,32,Kaval Bairasandra,Minor Road,W0112,,32.48
East,32,Kaval Bairasandra,Minor Road,W0113,6th Crs Adarsh Nagar,206.88
East,32,Kaval Bairasandra,Minor Road,W0114,3rd Main Kavery Nagar,129.99
East,32,Kaval Bairasandra,Minor Road,W0115,7th Crs Adarsh Nagar,83.37
East,32,Kaval Bairasandra,Minor Road,W0116,A Block Kaveri Nagar,158.69
East,32,Kaval Bairasandra,Minor Road,W0117,8th Crs Adarsh Nagar,89.19
East,32,Kaval Bairasandra,Minor Road,W0118,2nd Main,96.78
East,32,Kaval Bairasandra,Minor Road,W0119,,108.31
East,32,Kaval Bairasandra,Minor Road,W0120,1st Crs Anand Gokul Rd,227.19
East,32,Kaval Bairasandra,Minor Road,W0121,Govindapura Main Rd,574.96
East,32,Kaval Bairasandra,Minor Road,W0122,2nd Main Rd,136.17
East,32,Kaval Bairasandra,Minor Road,W0123,1st Crs,122.28
East,32,Kaval Bairasandra,Minor Road,W0124,,155.83
East,32,Kaval Bairasandra,Minor Road,W0125,,35.46
East,32,Kaval Bairasandra,Minor Road,W0126,2nd Crs Ananad Gokul Rd,193.49
East,32,Kaval Bairasandra,Minor Road,W0127,Shampura New Extn  1st Main,220.59
East,32,Kaval Bairasandra,Minor Road,W0128,1st Main Syamanna Gouda Rd,375.33
East,32,Kaval Bairasandra,Minor Road,W0129,1st Main Rd,273.32
East,32,Kaval Bairasandra,Minor Road,W0130,H B R Lyt 2nd Stage,168.86
East,32,Kaval Bairasandra,Minor Road,W0131,2nd Main Rd,102.51
East,32,Kaval Bairasandra,Minor Road,W0132,,182.46
East,32,Kaval Bairasandra,Minor Road,W0133,1st Main,135.01
East,32,Kaval Bairasandra,Minor Road,W0134,,169.78
East,32,Kaval Bairasandra,Minor Road,W0135,1st Crs,138.28
East,32,Kaval Bairasandra,Minor Road,W0136,1st Main Poineer Defence Colony,358.12
East,32,Kaval Bairasandra,Minor Road,W0137,3rd Main,92.42
East,32,Kaval Bairasandra,Minor Road,W0138,7th Crs,57.33
East,32,Kaval Bairasandra,Minor Road,W0139,2nd Main,130.94
East,32,Kaval Bairasandra,Minor Road,W0140,,55.56
East,32,Kaval Bairasandra,Minor Road,W0141,2nd Crs Mv Lyt,139.81
East,32,Kaval Bairasandra,Minor Road,W0142,,36.3
East,32,Kaval Bairasandra,Minor Road,W0143,3rd Crs,140.88
East,32,Kaval Bairasandra,Minor Road,W0144,,50.04
East,32,Kaval Bairasandra,Minor Road,W0145,3rd Main,127.62
East,32,Kaval Bairasandra,Minor Road,W0146,,30.02
East,32,Kaval Bairasandra,Minor Road,W0147,4th Main Rd,116.64
East,32,Kaval Bairasandra,Minor Road,W0148,,27.98
East,32,Kaval Bairasandra,Minor Road,W0149,4th Crs,143.31
East,32,Kaval Bairasandra,Minor Road,W0150,,44.9
East,32,Kaval Bairasandra,Minor Road,W0151,4th Crs,77.05
East,32,Kaval Bairasandra,Minor Road,W0152,1st Main Rd H B R 2nd Stage,523.49
East,32,Kaval Bairasandra,Minor Road,W0153,5th Main Rd,207.44
East,32,Kaval Bairasandra,Minor Road,W0154,,126.43
East,32,Kaval Bairasandra,Minor Road,W0155,5th Crs,143.39
East,32,Kaval Bairasandra,Minor Road,W0156,,201.74
East,32,Kaval Bairasandra,Minor Road,W0157,6th Crs,258.01
East,32,Kaval Bairasandra,Minor Road,W0158,Venkattapa Lyt 6th Main,178.23
East,32,Kaval Bairasandra,Minor Road,W0159,,51.87
East,32,Kaval Bairasandra,Minor Road,W0160,,55.66
East,32,Kaval Bairasandra,Minor Road,W0161,6th Main Rd,172.16
East,32,Kaval Bairasandra,Minor Road,W0162,7th Crs,146.68
East,32,Kaval Bairasandra,Minor Road,W0163,,50.46
East,32,Kaval Bairasandra,Minor Road,W0164,2nd Crs,30.57
East,32,Kaval Bairasandra,Minor Road,W0165,6th Crs,55.43
East,32,Kaval Bairasandra,Minor Road,W0166,Nanda Gokula Lyt 3rd Crs,97.73
East,32,Kaval Bairasandra,Minor Road,W0167,,53.03
East,32,Kaval Bairasandra,Minor Road,W0168,,51.15
East,32,Kaval Bairasandra,Minor Road,W0169,,52.41
East,32,Kaval Bairasandra,Minor Road,W0170,,97.53
East,32,Kaval Bairasandra,Minor Road,W0171,,257.22
East,32,Kaval Bairasandra,Minor Road,W0172,,182.8
East,32,Kaval Bairasandra,Minor Road,W0173,,86.36
East,32,Kaval Bairasandra,Minor Road,W0174,,51.37
East,32,Kaval Bairasandra,Minor Road,W0175,7th Crs,38.6
East,32,Kaval Bairasandra,Minor Road,W0176,,36.37
East,32,Kaval Bairasandra,Minor Road,W0177,,88.7
East,32,Kaval Bairasandra,Minor Road,W0178,,133.95
East,32,Kaval Bairasandra,Minor Road,W0179,6th Crs,87.13
East,32,Kaval Bairasandra,Minor Road,W0180,,54.78
East,32,Kaval Bairasandra,Minor Road,W0181,,109.44
East,32,Kaval Bairasandra,Minor Road,W0182,,32.71
East,32,Kaval Bairasandra,Minor Road,W0183,,179.57
East,32,Kaval Bairasandra,Minor Road,W0184,,24.68
East,32,Kaval Bairasandra,Minor Road,W0185,,28.72
East,32,Kaval Bairasandra,Minor Road,W0186,,61.25
East,32,Kaval Bairasandra,Minor Road,W0187,5th Crs,54.09
East,32,Kaval Bairasandra,Minor Road,W0188,,158.12
East,32,Kaval Bairasandra,Minor Road,W0189,,112.71
East,32,Kaval Bairasandra,Minor Road,W0190,,68.13
East,32,Kaval Bairasandra,Minor Road,W0191,4th Crs,56.29
East,32,Kaval Bairasandra,Minor Road,W0192,,21.3
East,32,Kaval Bairasandra,Minor Road,W0193,,111.53
East,32,Kaval Bairasandra,Minor Road,W0194,,30.51
East,32,Kaval Bairasandra,Minor Road,W0195,9th Crs,91.26
East,32,Kaval Bairasandra,Minor Road,W0196,,19.39
East,32,Kaval Bairasandra,Minor Road,W0197,3rd Crs,79.35
East,32,Kaval Bairasandra,Minor Road,W0198,,52.83
East,32,Kaval Bairasandra,Minor Road,W0199,2nd Crs,72.97
East,32,Kaval Bairasandra,Minor Road,W0200,,47.38
East,32,Kaval Bairasandra,Minor Road,W0201,,107.26
East,32,Kaval Bairasandra,Minor Road,W0202,Adarsha Nagar 2nd Main Rd,824.8
East,32,Kaval Bairasandra,Minor Road,W0203,,32.05
East,32,Kaval Bairasandra,Minor Road,W0204,1st Crs,311.82
East,32,Kaval Bairasandra,Minor Road,W0205,,45.87
East,32,Kaval Bairasandra,Minor Road,W0206,,211.4
East,32,Kaval Bairasandra,Minor Road,W0207,,45.51
East,32,Kaval Bairasandra,Minor Road,W0208,1st Main Rd,223.92
East,32,Kaval Bairasandra,Minor Road,W0209,,31.56
East,32,Kaval Bairasandra,Minor Road,W0210,10th Crs K B Sandra New Extn,116.86
East,32,Kaval Bairasandra,Minor Road,W0211,1st Crs Ranka Nagar,215.05
East,32,Kaval Bairasandra,Minor Road,W0212,9th Crs K B Sandra New Extn.,161.54
East,32,Kaval Bairasandra,Minor Road,W0213,2nd Crs Ranka Nagar,170.9
East,32,Kaval Bairasandra,Minor Road,W0214,,102.28
East,32,Kaval Bairasandra,Minor Road,W0215,,25.89
East,32,Kaval Bairasandra,Minor Road,W0216,8th Crs K B Sandra New Extn.,295.1
East,32,Kaval Bairasandra,Minor Road,W0217,,25.79
East,32,Kaval Bairasandra,Minor Road,W0218,7th Crs,120.11
East,32,Kaval Bairasandra,Minor Road,W0219,3rd Crs Ranka Nagar,173.32
East,32,Kaval Bairasandra,Minor Road,W0220,6th Crs K.b. Sandra New Extn.,293.18
East,32,Kaval Bairasandra,Minor Road,W0221,,75.63
East,32,Kaval Bairasandra,Minor Road,W0222,5th Crs K B Sandra New Extn.,198.33
East,32,Kaval Bairasandra,Minor Road,W0223,,617.28
East,32,Kaval Bairasandra,Minor Road,W0224,Krishnappa Compound K B Sandra Extn.,81.37
East,32,Kaval Bairasandra,Minor Road,W0225,1st Crs,82.1
East,32,Kaval Bairasandra,Minor Road,W0226,,80.3
East,32,Kaval Bairasandra,Minor Road,W0227,2nd Main Rd Brindavan Lyt,151.77
East,32,Kaval Bairasandra,Minor Road,W0228,4th Crs K B Sandra New Extn.,125.2
East,32,Kaval Bairasandra,Minor Road,W0229,3rd Main Rd Brindavan Lyt,71.4
East,32,Kaval Bairasandra,Minor Road,W0230,,22.54
East,32,Kaval Bairasandra,Minor Road,W0231,4th Main Rd Brindavan Lyt,72.38
East,32,Kaval Bairasandra,Minor Road,W0232,,23.53
East,32,Kaval Bairasandra,Minor Road,W0234,3rd Crs K B Sandra New Extn,145.02
East,32,Kaval Bairasandra,Minor Road,W0235,,49.56
East,32,Kaval Bairasandra,Minor Road,W0236,,25.48
East,32,Kaval Bairasandra,Minor Road,W0237,,69.01
East,32,Kaval Bairasandra,Minor Road,W0238,2nd Main Rd K.b Sandra New Extn.,132.58
East,32,Kaval Bairasandra,Minor Road,W0239,,122.29
East,32,Kaval Bairasandra,Minor Road,W0240,,29.5
East,32,Kaval Bairasandra,Minor Road,W0241,,82.17
East,32,Kaval Bairasandra,Minor Road,W0242,1st Main Rd K M Sandra New Extn.,238.29
East,32,Kaval Bairasandra,Minor Road,W0243,,33.33
East,32,Kaval Bairasandra,Minor Road,W0244,,207.68
East,32,Kaval Bairasandra,Minor Road,W0245,,151.19
East,32,Kaval Bairasandra,Minor Road,W0246,,231.63
East,32,Kaval Bairasandra,Minor Road,W0247,,180.97
East,32,Kaval Bairasandra,Minor Road,W0248,1st B Main Rd,69.78
East,32,Kaval Bairasandra,Minor Road,W0249,A M C Main Rd,700.39
East,32,Kaval Bairasandra,Minor Road,W0250,,54.02
East,32,Kaval Bairasandra,Minor Road,W0251,1st Crs,58.95
East,32,Kaval Bairasandra,Minor Road,W0252,,73.35
East,32,Kaval Bairasandra,Minor Road,W0253,2nd Crs,144.46
East,32,Kaval Bairasandra,Minor Road,W0254,,74.27
East,32,Kaval Bairasandra,Minor Road,W0255,3rd Crs Bhimanna Lyt,133.29
East,32,Kaval Bairasandra,Minor Road,W0256,,153.94
East,32,Kaval Bairasandra,Minor Road,W0257,4th Crs,325.89
East,32,Kaval Bairasandra,Minor Road,W0258,1st Main Rd,58.76
East,32,Kaval Bairasandra,Minor Road,W0259,4th Crs,132.7
East,32,Kaval Bairasandra,Minor Road,W0260,,46.5
East,32,Kaval Bairasandra,Minor Road,W0261,5th Crs,67.62
East,32,Kaval Bairasandra,Minor Road,W0262,,41.52
East,32,Kaval Bairasandra,Minor Road,W0263,6th Crs,65.08
East,32,Kaval Bairasandra,Minor Road,W0264,,31.04
East,32,Kaval Bairasandra,Minor Road,W0265,7th Crs,61.88
East,32,Kaval Bairasandra,Minor Road,W0266,,27.75
East,32,Kaval Bairasandra,Minor Road,W0267,8th Crs,58.69
East,32,Kaval Bairasandra,Minor Road,W0268,,78.77
East,32,Kaval Bairasandra,Minor Road,W0269,9th Crs,55.18
East,32,Kaval Bairasandra,Minor Road,W0270,,43.61
East,32,Kaval Bairasandra,Minor Road,W0271,10th Crs,51.11
East,32,Kaval Bairasandra,Minor Road,W0272,,21.19
East,32,Kaval Bairasandra,Minor Road,W0273,11th Crs,49.56
East,32,Kaval Bairasandra,Minor Road,W0274,,38.14
East,32,Kaval Bairasandra,Minor Road,W0275,,87.4
East,32,Kaval Bairasandra,Minor Road,W0276,1st Crs,124.52
East,32,Kaval Bairasandra,Minor Road,W0277,,44.55
East,32,Kaval Bairasandra,Minor Road,W0278,Medical College Rd,233.58
East,32,Kaval Bairasandra,Minor Road,W0279,1st Crs,127.42
East,32,Kaval Bairasandra,Minor Road,W0280,2nd Main Rd,163.23
East,32,Kaval Bairasandra,Minor Road,W0281,2nd Crs,147.03
East,32,Kaval Bairasandra,Minor Road,W0282,Ambedkar Lyt 1st Crs,315.19
East,32,Kaval Bairasandra,Minor Road,W0283,,85.49
East,32,Kaval Bairasandra,Minor Road,W0284,3rd Main Rd Srinivasa Lyt,169.03
East,32,Kaval Bairasandra,Minor Road,W0285,3rd Crs,175.72
East,32,Kaval Bairasandra,Minor Road,W0286,"2nd Mn, A M C",307.72
East,32,Kaval Bairasandra,Minor Road,W0287,4th Crs,62.75
East,32,Kaval Bairasandra,Minor Road,W0288,2nd Main,146.44
East,32,Kaval Bairasandra,Minor Road,W0289,,111.6
East,32,Kaval Bairasandra,Minor Road,W0290,3rd Crs,252.53
East,32,Kaval Bairasandra,Minor Road,W0291,,58.28
East,32,Kaval Bairasandra,Minor Road,W0292,,90.45
East,32,Kaval Bairasandra,Minor Road,W0293,,41.28
East,32,Kaval Bairasandra,Minor Road,W0294,,55.61
East,32,Kaval Bairasandra,Minor Road,W0295,1st A Crs,44.93
East,32,Kaval Bairasandra,Minor Road,W0296,"4th Mn, A M C",176.31
East,32,Kaval Bairasandra,Minor Road,W0297,,79.37
East,32,Kaval Bairasandra,Minor Road,W0298,,325.94
East,32,Kaval Bairasandra,Minor Road,W0299,,89.67
East,32,Kaval Bairasandra,Minor Road,W0300,,69.26
East,32,Kaval Bairasandra,Minor Road,W0301,,222.49
East,32,Kaval Bairasandra,Minor Road,W0302,1st Main Rd,457.33
East,32,Kaval Bairasandra,Minor Road,W0303,,76.39
East,32,Kaval Bairasandra,Minor Road,W0304,2nd Main Rd,223.3
East,32,Kaval Bairasandra,Minor Road,W0305,,74.68
East,32,Kaval Bairasandra,Minor Road,W0306,,26.74
East,32,Kaval Bairasandra,Minor Road,W0307,,167.04
East,32,Kaval Bairasandra,Minor Road,W0308,Shampun Main Rd,332.27
East,32,Kaval Bairasandra,Minor Road,W0309,,107.4
East,32,Kaval Bairasandra,Minor Road,W0310,,44.03
East,32,Kaval Bairasandra,Minor Road,W0311,1st Crs,135.18
East,32,Kaval Bairasandra,Minor Road,W0312,,284.61
East,32,Kaval Bairasandra,Minor Road,W0313,,237.81
East,32,Kaval Bairasandra,Minor Road,W0314,,150.08
East,32,Kaval Bairasandra,Minor Road,W0315,,351.93
East,32,Kaval Bairasandra,Minor Road,W0316,2nd Main Rd,200.78
East,32,Kaval Bairasandra,Minor Road,W0317,2nd Crs,89.62
East,32,Kaval Bairasandra,Minor Road,W0318,1st Main Rd,500.87
East,32,Kaval Bairasandra,Minor Road,W0319,,91.41
East,32,Kaval Bairasandra,Minor Road,W0320,,70.3
East,32,Kaval Bairasandra,Minor Road,W0321,3rd Crs,95.89
East,32,Kaval Bairasandra,Minor Road,W0322,4th E Crs,60.67
East,32,Kaval Bairasandra,Minor Road,W0323,,98.57
East,32,Kaval Bairasandra,Minor Road,W0324,,68.78
East,32,Kaval Bairasandra,Minor Road,W0325,,351.51
East,32,Kaval Bairasandra,Minor Road,W0326,,73.91
East,32,Kaval Bairasandra,Minor Road,W0327,Nagaraju Lyt,206.95
East,32,Kaval Bairasandra,Minor Road,W0328,3rd B Main Rd Rathan Singh Lyt,241.13
East,32,Kaval Bairasandra,Minor Road,W0329,,99.64
East,32,Kaval Bairasandra,Minor Road,W0330,,54.35
East,32,Kaval Bairasandra,Minor Road,W0331,1st Crs,145.37
East,32,Kaval Bairasandra,Minor Road,W0332,3rd C Main Rd,97.75
East,32,Kaval Bairasandra,Minor Road,W0333,1st A Crs,80.05
East,32,Kaval Bairasandra,Minor Road,W0334,,79.01
East,32,Kaval Bairasandra,Minor Road,W0335,,55.89
East,32,Kaval Bairasandra,Minor Road,W0336,,132.61
East,32,Kaval Bairasandra,Minor Road,W0337,3rd B Crs,103.87
East,32,Kaval Bairasandra,Minor Road,W0338,3rd A Main Rd,112.83
East,32,Kaval Bairasandra,Minor Road,W0339,4th Main Rd,94.26
East,32,Kaval Bairasandra,Minor Road,W0340,,99.7
East,32,Kaval Bairasandra,Minor Road,W0341,,371.87
East,32,Kaval Bairasandra,Minor Road,W0342,3rd E Main Rd,112.32
East,32,Kaval Bairasandra,Minor Road,W0343,4th A Crs,116.83
East,32,Kaval Bairasandra,Minor Road,W0344,,89.16
East,32,Kaval Bairasandra,Minor Road,W0345,4th B Crs,122.7
East,32,Kaval Bairasandra,Minor Road,W0346,,111.65
East,32,Kaval Bairasandra,Minor Road,W0347,4th C Crs,153.93
East,32,Kaval Bairasandra,Minor Road,W0348,,185.98
East,32,Kaval Bairasandra,Minor Road,W0349,,145.61
East,32,Kaval Bairasandra,Minor Road,W0351,4th D Crs,126.83
East,32,Kaval Bairasandra,Minor Road,W0353,,61.93
East,32,Kaval Bairasandra,Minor Road,W0355,,337.29
East,32,Kaval Bairasandra,Minor Road,W0357,5th Crs,95.36
East,32,Kaval Bairasandra,Minor Road,W0359,,13.87
East,32,Kaval Bairasandra,Minor Road,W0361,,48.87
East,32,Kaval Bairasandra,Minor Road,W0363,,16.61
East,32,Kaval Bairasandra,Minor Road,W0365,,16.74
East,32,Kaval Bairasandra,Minor Road,WA137,,88.88
East,32,Kaval Bairasandra,Minor Rd,WA194,,46.6
East,32,Kaval Bairasandra,Minor Rd,WA276,,116.47
East,32,Kaval Bairasandra,Minor Rd,WA318,,34.99
