﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
MEDAK,36171800603,2017-18,MPPS PANTHULAPALLY,YELDURTHY,ZPHS KUKNOOR,Kuknoor,502109
KAMAREDDY,36151302901,2017-18,MPPS BRAHMANPALLY,GANDHARI,ZPHS PETSANGAM,Brahmanpally,503114
MEDAK,36171800301,2017-18,MPPS RAMAYAPALLY,YELDURTHY,ZPHS YELDURTHY,Bandaposanpalle,502117
SANGAREDDY,36160702101,2017-18,MPPS MAMIDIPALLY T/M,RAIKODE,ZPHS KARCHAL,Mamidipalle,502257
SURYAPET,36300500213,2017-18,NAGARJUNA CO OP JR COLLEGE NUTHANKAL,NOOTHANKAL,ZPHS NUTHANKAL,Nuthankal,508221
KAMAREDDY,36150802601,2017-18,MPPS GADDA GUNDU TANDU,PITLAM,ZPHS PITLAM,Pitlam,503310
MEDCHAL-MALKAJGIRI,36210300225,2017-18,"CONQUISTE SCHOOL, NIZAMPET ",BACHPALLE,ZPHS  BACHUPALLY,Nizampet,500090
KARIMNAGAR,36131400301,2017-18,MPPS VENKATRAOPALLY,HUZURABAD,ZPHS CHELPUR,Pothareddipeta,505468
NALGONDA,36293100202,2017-18,MPPS BODABANDA THANDA,CHANDAMPET,ZPHS CHANDAMPET,Mududondla,508248
JAYASHANKAR,36081400611,2017-18,GOVT. JR COLLEGE GOVINDARAOPET,GOVINDARAOPET,CHADA,Rangapur,506344
BHADRADRI,36091200203,2017-18,MPPS POKALAGUDEM ,CHANDRUGONDA,XX-UPS KATRIAL,Pokalagudem,507166
KHAMMAM,36311092206,2017-18,SRI CHAITANYA JUNIOR COLLEGE ,KHAMMAM (URBAN),GOVT HS NSC COLONY,Khammam Division-22,507002
MEDCHAL-MALKAJGIRI,36211000317,2017-18,J.G.R HIGH SCHOOL,MEDIPALLY,ZPHS BODUPPAL,Boduppal,500092
MEDCHAL-MALKAJGIRI,36210500121,2017-18,RAJADHANI  MODEL SCHOOL,KUKATPALLY,ZPHS Shamshiguda,Shamshiguda,500072
MAHABUBABAD,36101500902,2017-18,ZPHS KANTAYAPALEM,THORRUR,MPUPS Anjanapuram,Kantaipalem,506163
JAGTIAL,36061702004,2017-18,MPUPS THIRMALAPURAM,GOLLAPALLE,CPS Chanda Nagar,Thirmalapuram,505532
MANCHERIAL,36030100501,2017-18,MPPS TOMMIDI GUDISELAPALI,JANNARAM,UPS Maidipalli(w),Kamanpalle,504205
NIZAMABAD,36052191203,2017-18,AIDED SRI NUTANA VYSYA HIGH SCHOOL,NIZAMABAD (SOUTH),GHS KOTAGALLY,Nizamabad (Division-22),503001
JAGTIAL,36060400606,2017-18,"SRI RAMA MODEL SCHOOL,KOLWAI",BEERPUR,UPS Fathepur,Kolvai,505454
MEDAK,36171500502,2017-18,MPPS BATHUKAMMAKUNTA THANDA,KOWDIPALLE,ZPHS KOWDIPALLY,Kowdipalle,502316
ADILABAD,36011603543,2017-18,TSWREIS (BOYS) ICHODA,ICHODA,UPS MATEGAON,Ichoda,504307
RANGAREDDY,36230200317,2017-18,NEW NATIONAL HIGH SCHOOL (PS),SERILINGAMPALLY,ZPHS Miyapur,Chanda Nagar,500049
NALGONDA,36291101818,2017-18,GEETHA EM PS CHANDUR,CHANDUR,ZPHS CHANDUR,Chandur,508255
HYDERBAD,36220590896,2017-18,"NAVACHAITANYA JR COLLEGE , NARAYANAGUDA , ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36220590890,2017-18,"AIDED RUPATUNGA JR. COLLEGE , BAGH LINGAMPALLY,",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
KOMARAM BHEEM,36021200604,2017-18,TWPS NAIKAPUGUDA,CHINTALAMANEPALLY,GUNDARAM,Babasagar,504299
HYDERBAD,36220590879,2017-18,"T.FRANCIS XAVIER JR.COLLEGE , BARKATHPURA, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
MAHABUBNAGAR,36250400501,2017-18,MPPS NERADDIGAM DODDI,MAGANOOR,ZPHS NERADGAM,Neradgam,509208
KAMAREDDY,36150100801,2017-18,MPPS WADI,MADNUR,ZPHS DONGLI,Limboor,503309
SURYAPET,36301700503,2017-18,MPUPS TALLA MALKAPURAM,GARIDEPALLE,ZPHS KEETHAVARIGUDEM,Tallamakapuram,508201
BHADRADRI,36090500201,2017-18,MPPS KUMMARIGUDEM,ASWAPURAM,XX-PS VADLAKONDA,Kummarigudem,507116
JANGAON,36191201305,2017-18,MPPS KAMBALAKUNTA THANDA,PALAKURTHI,ZPHS PALAKURTHY,Dardepalle,506316
RANGAREDDY,36230100101,2017-18,MPPS MAHALINGAPURAM,SHANKARPALLE,ZPHS (G) Shankarpally,Mahalingapuram,501203
MAHABUBABAD,36100800401,2017-18,MPPS AYODHYA PURAM,GUDUR,MPUPS Seetharam puram,Ayodhyapur,506134
NALGONDA,36292000201,2017-18,MPPS BUGGABAVIGUDA,VEMULAPALLE,ZPHS VEMULAPALLY,Buggavarigudem,508217
SURYAPET,36301001401,2017-18,MPPS THIRUMALAGIRI (G),CHIVVEMLA,ZPHS THIRUMALAGIRI G,Thirumalagiri,508213
NIRMAL,36040402301,2017-18,MPPS ASHTA,MUDHOLE,UPS MARVADI GALLI,Astha,504101
BHADRADRI,36090301101,2017-18,MPPS SINGASAMUDRAM (G) ,CHERLA,XX-CPS THARIGOPPULA,Singasamudram (G),507133
RANGAREDDY,36231201508,2017-18,ZPHS ANDUGUL ,MADGUL,ZPHS MADGUL,Andugul,509321
WANAPARTHY,36270300602,2017-18,MPPS DHANSING TANDA,PEDDAMANDADI,ZPHS. BALIJAPALLY,Chinnamandadi,509380
RANGAREDDY,36230600404,2017-18,KEERTHI SCHOOL,SAROORNAGAR,ZPHS Champapet,Champapet,500038
MEDCHAL-MALKAJGIRI,36211000365,2017-18,"PALLAVI MODEL SCHOOL, BODUPPAL",MEDIPALLY,ZPHS BODUPPAL,Boduppal,500092
BHADRADRI,36092101206,2017-18,MPPS POGALLAPALLI ,MULAKALAPALLE,XX-UPS CHILLAMCHERLA,Pagallapalli,507115
MANCHERIAL,36031600801,2017-18,MPPS ANKUSHAPUR,BHIMARAM,CPS(B) Peddapalli,Ankushapur,504204
NIZAMABAD,36051602816,2017-18,KENDRIYA VIDYALAYAM BODHAN,BODHAN,GGHS CHADERGHAT (NEW),Bodhan (Rural),503185
RANGAREDDY,36232400302,2017-18,MPPS VENKAMMAGUDA,NANDIGAM,ZPHS CHEGUR,Chegur,509325
NIRMAL,36041002604,2017-18,MPPS GOPALPET,SARANGAPUR,POTHAN CHATPALLY,Gopalpet,504110
MAHABUBNAGAR,36252100693,2017-18,"SRI SARASWATHI SHISHU MANDIR, VEERANNAPET",MAHABUBNAGAR (URBAN),GOVT.HS TD GUTTA MBNR,Mahbubnagar,509001
NAGARKURNOOL,36282000407,2017-18,"UPS GNANASARASWATHI SCHOOL, JATAPROLE",PENTLAVELLI,ZPHS JETAPROLE,Jataprole,509105
NALGONDA,36290802704,2017-18,"SANKALP HS, NALGONDA(U)",NALGONDA,GHS BOTTUGUDA,Nalgonda U,508001
HYDERBAD,36220390644,2017-18,"VIDYODAYA HIGH SCHOOL, LALAPET",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
SANGAREDDY,36162401910,2017-18,GEETHA HIGH SCHOOL .SHANTINAGAR,PATANCHERU,ZPHS B PATANCHERU,Patancheru,502319
WARANGAL URBAN,36120990614,2017-18,MADARASA ISHA ATUL-ULOOM,WARANGAL,GHS INTASARGUNJ,Laxmipur-2,506002
JAYASHANKAR,36081400604,2017-18,MPPS IPPALA GADDA,GOVINDARAOPET,CHADA,Rangapur,506344
NALGONDA,36292000315,2017-18,TSMS VEMULAPALLY,VEMULAPALLE,ZPHS VEMULAPALLY,Vemulapalle,508217
HYDERBAD,36221091799,2017-18,"GOVT. G PS SAIDABAD, YERUKALA BASTI",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
YADADRI,36200902340,2017-18,LITTLE FLOWER UPS POCHAMPALLY,POCHAMPALLE,ZPHS (B) POCHAMPALLY,Pochampally,508284
MEDCHAL-MALKAJGIRI,36210101307,2017-18,SANSKAR INNOVATIVE SCHOOL,MEDCHEL,ZPHS  PUDUR,Atevelle,501401
MEDCHAL-MALKAJGIRI,36210500616,2017-18,SIDDHIS SCHOOL,KUKATPALLY,ZPHS KUKATPALLY,Baghabambari,500072
SANGAREDDY,36162401955,2017-18,ZPHS PATANCHERU (TN),PATANCHERU,ZPHS B PATANCHERU,Patancheru,502319
NIRMAL,36041400105,2017-18,MPPS RACHAPUR,LAXMANCHANDA,CUPS DUBBAK NO-1,Waddyal,504106
NALGONDA,36293100203,2017-18,MPUPS MUDUDANDLA,CHANDAMPET,ZPHS CHANDAMPET,Mududondla,508248
JANGAON,36190200201,2017-18,MPPS KONDAPUR THANDA,CHILPUR,ZPHS CHINNAPENDYALA,Kondapur,506145
KOMARAM BHEEM,36021001320,2017-18,TW ASHRAM HIGH SCHOOL BOYS SIRPUR-T,SIRPUR (T),ZPSS Sirpur T,Sirpur,504299
RANGAREDDY,36230102104,2017-18,"SRI TRIVENI SCHOOL, MOKILA",SHANKARPALLE,ZPHS Kondakal,Mokila,501203
JANGAON,36190600208,2017-18,MPUPS AGAPETA,NARMETTA,ZPHS NARMETTA,Narmetta,506167
RANGAREDDY,36231201502,2017-18,MPPS ANTHAMPET,MADGUL,ZPHS MADGUL,Andugul,509321
MEDCHAL-MALKAJGIRI,36210500607,2017-18,SRI CHAITANYA HIGH SCHOOL (VV NAGAR),KUKATPALLY,ZPHS KUKATPALLY,Baghabambari,500072
KOMARAM BHEEM,36020802116,2017-18,GREEN WOOD E/M WANKIDI,WANKDI,ZPSS Wankidi,Wankdi_Kalan,504295
ADILABAD,36011603529,2017-18,SRR VOC JR COLLEGE ECHODA,ICHODA,UPS MATEGAON,Ichoda,504307
KARIMNAGAR,36130790668,2017-18,DECCAN HIGH SCHOOL,KARIMNAGAR,GHS SUBHASHNAGAR,Karimnagar-6,505001
SURYAPET,36301700502,2017-18,MPPS KATTAKOMMU THANDA,GARIDEPALLE,ZPHS KEETHAVARIGUDEM,Tallamakapuram,508201
KOMARAM BHEEM,36020402902,2017-18,TWPS CHINNA REDDI PALLY,TIRYANI, ARMOOR,Edulpad,504297
RANGAREDDY,36232301110,2017-18,"NICKELS CONVENT, KOTHUR",KOTHUR,zphs KOTHUR,Kothur,509228
HYDERBAD,36220590834,2017-18,"SHANTHINIKETHAN HIGH SCHO, KACHIGUDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500027
NIZAMABAD,36051100204,2017-18,ZPHS  LAXMAPUR,JAKRANPALLE,GBHS GALBALGUDA ,Lakshmapur,503224
BHADRADRI,36090305701,2017-18,MPPS LINGALA (Z) ,CHERLA,XX-CPS HANMANTHAPUR,Lingala (Z),507140
BHADRADRI,36090304201,2017-18,TW ASHRAM PS PEDAMIDISILERU,CHERLA,XX-CPS  ANKUSHAPUR,Peddamidisileru(Chalk-III),507140
KHAMMAM,36312102101,2017-18,MPPS YERRUPALEM,YERRUPALEM,ZPHS YERRUPALEM,Yerrupalem,507201
MEDAK,36171800302,2017-18,MPPS KOTHAPALLY,YELDURTHY,ZPHS YELDURTHY,Bandaposanpalle,502117
MEDAK,36170502003,2017-18,MPPS RAJYA THANDA,PAPANNAPET,ZPHS PAPANNAPET,Arkela,502302
MAHABUBNAGAR,36250102501,2017-18,MPPS KYATANPALLY,DAMARAGIDDA,ZPHS KYATHANPALLY,Kyatanpalle,509407
MEDCHAL-MALKAJGIRI,36211000325,2017-18,P R M MEMORIAL HS,MEDIPALLY,ZPHS BODUPPAL,Boduppal,500039
SURYAPET,36300500216,2017-18,"SAI SHIVANI JR.COLLEGE, NUTHANKAL",NOOTHANKAL,ZPHS NUTHANKAL,Nuthankal,508221
SURYAPET,36302200307,2017-18,MPPS REVURU,MELLACHERVU,ZPHS RAMAPURAM,Revuru,508246
KOMARAM BHEEM,36020100602,2017-18,TWPS MUKKERAGUDA,JAINOOR,AHS (GIRLS) RASIMETTA,Bhusimatta,504313
NALGONDA,36291601915,2017-18,ZPHS CHALMAREDDYGUDEM,ANUMULA HALIYA,ZPHS CHELMAREDDYGUDEM,Perur,508278
RANGAREDDY,36230600418,2017-18,"SVV AKSHARA SCHOOL, CHAMPAPET",SAROORNAGAR,ZPHS Champapet,Champapet,500079
MEDCHAL-MALKAJGIRI,36211000374,2017-18,S R JUNIOR COLLEGE 59407,MEDIPALLY,ZPHS BODUPPAL,Boduppal,500039
RANGAREDDY,36230600405,2017-18,LOTUS LAP HIGH SCHOOL,SAROORNAGAR,ZPHS Champapet,Champapet,500079
NALGONDA,36291501902,2017-18,MPPS VENKATESHWARNAGAR,GURRAMPODE,ZPHS PALWAI,Makkapalli,508257
MEDCHAL-MALKAJGIRI,36211000338,2017-18,SRI  MEDHA E SCHOOL,MEDIPALLY,ZPHS BODUPPAL,Boduppal,500092
NIZAMABAD,36052191204,2017-18,MANIK BHAVAN SCHOOL,NIZAMABAD (SOUTH),GHS KOTAGALLY,Nizamabad (Division-22),503001
ADILABAD,36011600103,2017-18,GOVT. JUNIOR COLLEGE ECHODA,ICHODA,UPS MATEGAON,AdegaonKhurd,504307
MANCHERIAL,36031200601,2017-18,MPPS GUDIPALLI,MANDAMARRI,UPS KORLAKUNTA,Venkatapur,504216
NAGARKURNOOL,36281000206,2017-18,MPPS NANDIPET,TELKAPALLY,ZPHS KARVANGA,KARWANGA,509385
HYDERBAD,36221091788,2017-18,"HYDERABAD CO-OP. JR. COLLEGE , NALGONDA  X,ROADS, MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221091772,2017-18,"IZZA JUNIOR COLLEGE , MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
KARIMNAGAR,36130790653,2017-18,SARVODYA CONVENT,KARIMNAGAR,GHS SUBHASHNAGAR,Karimnagar-6,505001
YADADRI,36200902333,2017-18,KGBV POCHAMPALLY,POCHAMPALLE,ZPHS JIBLAKPALLY,Pochampally,508284
HYDERBAD,36220390633,2017-18,"SUBRAHMANYA MODEL HIGH SCHOOL, INDIRA NAGAR",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
MEDCHAL-MALKAJGIRI,36210500615,2017-18,DEVI SCHOOL (PAPI REDDY NAGAR),KUKATPALLY,ZPHS KUKATPALLY,Baghabambari,500072
WARANGAL RURAL,36110101934,2017-18,SRI VANI HS PARKAL SUB JL,PARKAL,ZPHS BOYS PARKAL,Parkal,506164
MAHABUBABAD,36101200205,2017-18,MPPS UGGAMPALLY,CHINNAGUDUR,ZPHS CHINNAGUDUR,Uggampalle,506315
SANGAREDDY,36162600805,2017-18,ZPHS TELLAPUR,RAMACHANDRAPURAM,ZPHS BHEL,Tellapur,502032
HYDERBAD,36220590846,2017-18,"HOWARD PUBLIC SCHOOL, HIMAYAT NAGAR",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500029
MEDCHAL-MALKAJGIRI,36210500706,2017-18,"MAPLES SCHOOL, NIZAMPET ROAD",KUKATPALLY,ZPHS KUKATPALLY,Hydernagar,500072
JAGTIAL,36060801102,2017-18,MPUPS THIMMAPUR,JAGITYAL_RURAL,CPS Medchal (Rly.Stn),Thimmapur,505455
WANAPARTHY,36270500402,2017-18,MPPS POLKEPAHAD TANDA,GOPALPETA,ZPHS BUDDARAM,Polkepahad,509206
KOMARAM BHEEM,36021001315,2017-18,TSWREIS BOYS SIRPUR-T,SIRPUR (T),CPS Argul,Sirpur,504299
KAMAREDDY,36150802644,2017-18,BLUE BELLS JUNIOR COLLEGE FOR GIRLS,PITLAM,ZPHS PITLAM,Pitlam,503310
SURYAPET,36300500204,2017-18,VIJAYA MARY UPS NUTHANAKAL,NOOTHANKAL,ZPHS NUTHANKAL,Nuthankal,508221
KHAMMAM,36311094101,2017-18,GOVT. PS SUNDRAIAH NAGAR,KHAMMAM (URBAN),GOVT HS NAYA BAZAR,Khammam Division-41,507003
MAHABUBNAGAR,36250401901,2017-18,MPPS GAJARANDODDI ,MAGANOOR,ZPHS MAGANOOR,Gajarandoddi,509352
BHADRADRI,36091200202,2017-18,MPPS BALYA THANDA,CHANDRUGONDA,XX-UPS KATRIAL,Pokalagudem,507166
RANGAREDDY,36231701302,2017-18,MPPS JABBARGUDA,KANDUKUR,ZPHS Lemoor,Timmapur,501506
KOMARAM BHEEM,36021502002,2017-18,MPPS CHANDRAPALLI,DAHEGAON,ZPSS KUNCHAVELLI,Chandrapalle,504219
SURYAPET,36300500201,2017-18,MPPS NUTHANKAL,NOOTHANKAL,ZPHS NUTHANKAL,Nuthankal,508221
WANAPARTHY,36270500305,2017-18,MPPS LAXMI TANDA,GOPALPETA,ZPHS BUDDARAM,Buddharam,509206
NALGONDA,36291700703,2017-18,MPPS VENGANNAGUDEM,NIDAMANUR,ZPHS NIDMANOOR,Vempahad,508278
SIDDIPET,36181900301,2017-18,MPPS BANDARAM,KONDAPAK,ZPHS DUDDEDA,Bandaram,502277
JOGULAMBA,36260300502,2017-18,MPPS SETTY AGRAHARAM,GADWAL,"Govt.H.S Practsing, Gadwal",Gadwal (Rural),509125
NALGONDA,36290700801,2017-18,MPPS MAMIDALA,THIPPARTHI,ZPHS MAMIDALA,Mamidala,508247
NAGARKURNOOL,36281500701,2017-18,MPUPS CHENNARAM,BALMOOR,ZPHS KONDANAGULA,Chennaram P G,509376
KOMARAM BHEEM,36020802105,2017-18,MPPS WANKIDI KALAN,WANKDI,ZPSS Wankidi,Wankdi_Kalan,504295
WARANGAL RURAL,36111100202,2017-18,MPPS KATRAPELLY,SANGEM,ZPHS SANGEM,Katrepale_Haveli,506330
RANGAREDDY,36230600408,2017-18,SRI CHAITANYA SCHOOL,SAROORNAGAR,ZPHS Champapet,Champapet,500035
MEDCHAL-MALKAJGIRI,36211000343,2017-18,SRI KRISHNAVENI SCHOOL,MEDIPALLY,ZPHS BODUPPAL,Boduppal,500098
NIRMAL,36041201406,2017-18,MEDHA HIGH SCHOOL E/M,NIRMAL (RURAL),CPS SHANKARAMPET,Manjlapur,504106
MAHABUBNAGAR,36252000101,2017-18,MPPS SERIPALLY (H),BHOOTHPUR,ZPHS TATIKONDA,Hasnapur,509382
RANGAREDDY,36230902203,2017-18,MPPS ELIMINEDU HW,IBRAHIMPATNAM,GHS Ibrahimpatnam,Yeliminedu,501506
HYDERBAD,36220590170,2017-18,AIDED NEHRUMONT K.G. U.P.S (AIDED) CHAPPAL BAZAR,HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500027
JANGAON,36191300729,2017-18,TW ASHRAM UPS (B) KODAKANDLA,KODAKANDLA,ZPHS KODAKANDLA,Kodakandla,506222
NAGARKURNOOL,36282000402,2017-18,MPPS JATAPROLE KOTA,PENTLAVELLI,ZPHS JETAPROLE,Jataprole,509105
MAHABUBNAGAR,36252100610,2017-18,MPUPS BANDAMEDIPALLY,MAHABUBNAGAR (URBAN),"GOVT.HS MG ROAD, MBNR",Mahbubnagar,509002
SIDDIPET,36180800205,2017-18,ZPHS RAJAGOPALPET,NANGANUR,ZPHS PALAMAKULA,Rajagopalpet,502375
RANGAREDDY,36230200303,2017-18,"SCHOLARS JR. COLLEGE , S-17, CHANDANAGAR, NEAR .B",SERILINGAMPALLY,ZPHS Sherilingampally,Chanda Nagar,500049
HYDERBAD,36220590163,2017-18,"GOVT. P.S. AZAMJAHI ROAD, KACHIGUDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500027
HYDERBAD,36220390611,2017-18,"AIDED SEETHAFAL MANDI HS AIDED, SEETHAFALAMANDI",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500061
HYDERBAD,36221091781,2017-18,"AVYA JR.COLLEGE , MOOSARAMBAGH, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
MAHABUBABAD,36100801523,2017-18,ZPHS (G) GUDUR,GUDUR,APS Arla gudem,Gudur,506134
JANGAON,36190500214,2017-18,ZPHS QUILASHAPUR,RAGHUNATHPALLE,ZPHS QUILESHAPUR,Quileshapur,506244
JAGTIAL,36061000602,2017-18,MPPS VALLAMPALLY (SC COLONY),MEDIPALLE,CUPS RamaKrishnaPuram,Vallampalle,505453
JANGAON,36190500204,2017-18,MPPS QUILASHAPUR (H COLONY),RAGHUNATHPALLE,ZPHS QUILESHAPUR,Quileshapur,506244
HYDERBAD,36220390683,2017-18,"SR. HIGH SCHOOL, WEST MARREDPALLY",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500017
ADILABAD,36011201401,2017-18,MPPS KAPPARDEVI,TALAMADUGU,PS NERADIGONDA,Kappardevi,504312
MAHABUBNAGAR,36252502202,2017-18,MPPS MANGALIKUNTA TANDA,JADCHERLA,ZPHS JADCHERLA,Malleboinpalle,509301
MAHABUBNAGAR,36252100672,2017-18,HS SREE AKSHARA HIGH MBNR,MAHABUBNAGAR (URBAN),"GOVT. HS MODEL BASIC, MBNR",Mahbubnagar,509001
MEDCHAL-MALKAJGIRI,36210500123,2017-18,JEEVAN  JYOTHI  SCHOOL,KUKATPALLY,ZPHS Shamshiguda,Shamshiguda,500072
NAGARKURNOOL,36280901959,2017-18,WEBEES MONTESSORI KKY,KALWAKURTHY,"GOVT HIGH SCHOOL,KALWAKURTHY",Kalwakurthy,509324
NIRMAL,36041002601,2017-18,MPPS GOPALPET TANDA,SARANGAPUR,POTHAN CHATPALLY,Gopalpet,504110
WARANGAL RURAL,36110901211,2017-18,TSMS KHANAPUR @BHUDARAOPET,KHANAPUR,ZPHS BUDHARAOPET,Budharaopet,506134
JANGAON,36191300701,2017-18,MPPS KADA GUTTA THANDA,KODAKANDLA,ZPHS KODAKANDLA,Kodakandla,506222
