Year,State,Urban/Rural,Gender,Literacy rate (%),Persons educated (%),Average years spent in formal education system,Persons never enrolled in any educational institution (%),Households with computer facility (%),Persons currently attending any educational institution (%),Persons enrolled in the last year but currently not attending (%),Persons currently attending pre primary (%),Persons currently attending primary (%),Persons currently attending upper primary or middle (%),Persons currently attending secondary (%),Persons currently attending higher secondary (%),Persons currently attending diploma or certificate below graduate (%),Persons currently attending graduation and above (%),Gross Attendance Ratio at primary level,Gross Attendance Ratio at upper primary or middle level,Gross Attendance Ratio at primary and upper primary or middle level,Gross Attendance Ratio at secondary level,Gross Attendance Ratio at higher secondary level,Gross Attendance Ratio at post higher secondary level,Students attending pre primary in government aided institution (%),Students attending pre primary in private aided institution (%),Students attending pre primary in private unaided institution (%),Students attending primary in government aided institution (%),Students attending primary in private aided institution (%),Percentage distribution of students attending primary in private unaided institution,Students attending upper primary in government aided institution (%),Students attending upper primary in private aided institution (%),Students attending upper primary in private unaided (%) institution,Students attending secondary in government aided institution (%),Students attending secondary in private aided institution (%),Students attending secondary in private unaided institution (%),Students attending diploma or certificate below graduate in government aided institution (%),Students attending diploma or certificate below graduate in private aided institution (%),Students attending diploma or certificate below graduate in private unaided institution (%),Students attending graduate and above in government aided institution (%),Students attending graduate and above in private aided institution (%),Students attending graduate and above in private unaided institution (%),Persons enrolled in general course (%),Persons enrolled in technical or professional course (%),Persons with the ability to use computer (%),Persons with the ability to use internet (%),Persons who used internet in the last 30 days (%),Households with internet facility (%),Persons dropped out among ever enrolled (%),Average expenditure (Rs.) per student in general course in the current academic year ,Average expenditure (Rs.) per student in technical course in the current academic year ,Average expenditure (Rs.) per student in any course in the current academic year ,Pre-primary students reporting that free mid-day meal/tiffin/nutrition was provided by the institution (%),Pre-primary and above level students who received free education  (%),Pre-primary and above level students who received  scholarship/stipend/reimbursement (%),Pre-primary and above level students who received  free/subsidised textbooks (%),Pre-primary and above level students who received  free/subsidised stationery (%),Age Specific Attendance Ratio (ASAR) for 3-5 years,Age Specific Attendance Ratio (ASAR) for 6-10 years,Age Specific Attendance Ratio (ASAR) for 11-13 years,Age Specific Attendance Ratio (ASAR) for 14-17 years,Age Specific Attendance Ratio (ASAR) for 18-23 years,Age Specific Attendance Ratio (ASAR) for 24-29 years,Age Specific Attendance Ratio (ASAR) for 5-29 years,Age Specific Attendance Ratio (ASAR) for 3-35 years,Net Attendance Ratio (NAR) at primary level,Net Attendance Ratio (NAR) at upper primary/middle level,Net Attendance Ratio (NAR) at secondary level,Net Attendance Ratio (NAR) at higher secondary level,Net Attendance Ratio (NAR) at post higher secondary level
2018,Assam,Rural,Male,89.4,39.5,9.1,9.2,NA,46.4,41.5,4.1,41.8,24.1,13.2,6.5,0.4,7.7,102.8,105.4,103.7,82.8,54.5,17.2,3.3,0.1,0.7,38.7,1,3.1,22.7,0.4,1.6,18.7,0.4,0.9,0.4,0,0,7.6,0.1,0.2,99.1,0.9,9.3,17.8,14.6,NA,18.6,3757,12132,3835,62.3,74.5,1.8,70.1,22.4,36.2,97.1,98.2,74.3,22.2,1,54.1,44,87.8,80.3,57.4,34.1,15.2
2018,Assam,Rural,Female,79.9,27.4,8.3,11.7,NA,51.4,36.4,3.9,44,22.7,13.1,7.9,0.2,6.2,104.5,106.6,105.2,85.4,49.4,10.6,2.9,0,1,41.9,0.7,2.4,21.7,0.5,0.9,19.5,0.8,1.1,0.2,0,0,5.9,0.2,0.2,99.6,0.4,4.7,9.3,7,NA,23.8,3623,9247,3648,59.5,76.1,1.9,71,18.7,31.2,97.6,94.4,72.8,15.4,0.3,44.6,36.4,89.2,71.6,53.7,35.8,10.3
2018,Assam,Urban,Total,93.8,65.9,11.1,5.9,30.8,50.3,43.4,6.9,32.7,16.5,13.3,11.7,0.3,18.3,104,92.2,99.7,117,91.4,39.3,1.2,0.9,4.8,18,5.3,9.5,10.2,1.9,4.3,17.8,1.6,5.6,0.2,0,0.1,12.6,4.3,1.4,97.9,2.1,32.8,39.1,34.4,46.9,14.3,16324,46785,16952,26.6,34.9,1.7,33.2,12.3,50.5,99.1,99.1,85.7,49.3,1.5,54.9,43.4,92.6,79.2,73.9,53.6,36.7
2018,Assam,Urban,Male,96.1,71.7,11.5,3,NA,49.5,46.9,6.6,36.2,12.7,14,11,0.4,18.5,105,91.8,101.3,123,83.4,44.8,1.2,0.8,4.5,20.8,6,9.6,6.7,1.9,4.1,15.9,1.8,7.2,0.3,0,0.1,11.8,6.4,0.4,97.9,2.1,39.7,48.5,44.1,NA,NA,19200,34563,19528,24.6,34,1.4,31.2,10.5,66.1,99.6,99.8,83.4,57,1.4,60.8,46.9,93.8,73.8,76.3,44.9,43
2018,Assam,Urban,Female,91.4,59.6,10.6,9,NA,51.1,39.6,7.4,28.1,21.3,12.4,12.6,0.1,18,102.4,92.4,97.8,109.1,102.4,33.6,1.1,1.1,5.2,14.5,4.4,9.3,14.6,1.9,4.7,20.2,1.2,3.6,0,0,0,13.6,1.6,2.9,98,2,25.3,28.7,23.7,NA,NA,12609,63967,13619,29.2,36.2,2.2,35.7,14.6,37.5,98.2,98.5,88.8,41.4,1.6,48.6,39.6,90.5,83.4,70.6,65.5,30.3
2018,Assam,Total,Total,85.9,37.4,9,9.9,7.5,48.9,40.8,4.3,41.6,22.7,13.1,7.6,0.3,8.3,103.6,104.7,104,86.6,56,16.5,2.9,0.2,1.3,37.6,1.3,3.5,20.9,0.6,1.6,18.9,0.7,1.5,0.3,0,0,7.5,0.6,0.3,99.1,0.9,10,16.6,13.6,17,20.3,5075,20656,5210,57.3,70.8,1.9,66.4,19.9,35.2,97.5,96.9,74.7,21.9,0.7,50.2,40.8,88.8,77,57.3,36.8,15.2
2018,Assam,Total,Male,90.1,43.2,9.4,8.6,NA,46.7,44.2,4.3,41.2,22.9,13.3,7,0.4,8.9,103,104.5,103.5,86,57.8,19.9,3.1,0.2,1.1,36.7,1.5,3.8,20.9,0.6,1.8,18.4,0.6,1.6,0.4,0,0,8.1,0.8,0.2,98.9,1.1,12.7,21.2,17.8,NA,18,5399,17002,5522,58.2,70.2,1.8,66,21.2,38.2,97.4,98.3,75.2,25.6,1,54.8,44.2,88.3,79.8,58.9,35.4,17.9
2018,Assam,Total,Female,81.2,31.1,8.6,11.5,NA,51.4,36.8,4.3,42.2,22.5,13,8.4,0.2,7.5,104.4,104.9,104.6,87.4,54.1,12.9,2.7,0.2,1.5,38.8,1.1,3.2,20.9,0.7,1.3,19.6,0.9,1.4,0.2,0,0,6.8,0.4,0.5,99.4,0.6,7,11.5,8.9,NA,23,4632,29346,4783,56.1,71.6,1.9,67,18.2,31.7,97.6,94.9,74.2,18,0.4,45,36.8,89.3,73,55.1,38.4,12.3
2018,Bihar,Rural,Total,69.5,27.3,8.8,24,2.7,29.7,45.8,3.1,46.5,23.4,13.3,7.1,0.6,4.3,97.4,98.9,97.9,82.1,62.8,14.1,2.5,0.1,0.6,42.9,0.7,3.7,22,0.4,1.3,20.2,0.1,0.5,0.3,0.2,0.1,4.1,0.1,0.1,99.3,0.7,6.3,10.2,7.9,12.5,10.7,3492,22439,3622,62.6,76.8,15.3,61.1,4.1,20.9,90.6,95.6,78.6,22.8,1.5,57.6,45.8,81.8,70.8,54.8,32.8,11.5
2018,Bihar,Rural,Male,78.6,35,9.1,18.3,NA,29.5,44,3.3,44.9,23.8,12.8,7.7,0.9,4.8,96.4,103.7,98.8,80.1,67.4,19.4,2.6,0.1,0.6,41.5,0.7,3.5,22.2,0.5,1.6,20.1,0.1,0.7,0.4,0.3,0.2,4.6,0.2,0.1,99,1,8.6,13.8,11,NA,9.1,3821,22806,4009,60.6,74.7,13.8,59.2,3.7,24.9,91.7,97.3,78.8,30.3,2.8,64,51.7,82.3,74.3,52.8,36,15.2
2018,Bihar,Rural,Female,58.7,18.5,8.2,30.9,NA,29.9,38.7,2.9,49,22.7,14,6.1,0.2,3.4,98.8,91.7,96.5,85.3,55,8.8,2.3,0,0.6,45.3,0.6,4,21.8,0.3,0.9,20.3,0,0.1,0.2,0,0,3.4,0,0,99.8,0.2,3.5,6,4.2,NA,13.1,2968,19245,2998,65.8,80,17.6,64.1,4.6,16.9,88.9,93,78.2,15,0.4,49.5,38.7,81.2,65.5,57.9,27.4,7.7
2018,Bihar,Urban,Total,83.1,54.7,10.7,14.2,20,33.7,52,5.3,40.6,19,11.4,10.3,0.9,9.9,95.5,94.6,95.2,81.1,88.5,33.8,2.3,0.2,2.7,21,6.1,14.5,12,0.8,6.7,15.5,2.3,4.5,0.3,0.3,0.3,9.4,0.5,0.2,98.2,1.8,23.5,28.3,26.3,38.6,5.8,11611,53499,12366,32.1,42.7,11.9,30.9,3.1,33.9,95.1,94.4,87.2,39.7,3.1,64.3,52,82,65.6,48.4,58.8,27.4
2018,Bihar,Urban,Male,89.3,62.9,11.1,11.3,NA,31.1,57.5,4.8,42.6,19.5,9.9,10.4,1.3,9.3,98.8,97.9,98.5,72.4,93.2,37.2,2,0.3,2.2,19.9,7.3,16.3,12.3,0.7,6.8,13.9,1.2,5.6,0.5,0.5,0.4,8.9,0.3,0.2,97.5,2.5,28.4,34.7,32.2,NA,NA,12924,44745,13713,30.6,40,11.7,29.5,2.2,36,96.5,94.6,87,49.6,2.5,70,57.5,84.4,63.7,46.6,64,31.8
2018,Bihar,Urban,Female,75.9,45.6,10.2,17.6,NA,36.7,45.4,6,37.4,18.2,13.6,10.1,0.2,10.8,90.3,89.6,90,93.6,82,30.5,2.7,0,3.4,22.7,4.2,11.9,11.4,0.9,6.6,17.9,3.9,2.7,0.1,0,0.1,10.1,0.9,0.2,99.2,0.8,17.7,20.9,19.3,NA,NA,9635,97332,10301,34.2,46.9,12.2,33,4.4,31.6,93,93.9,87.6,29.8,3.6,57.3,45.4,78.3,68.3,50.9,51.8,23.1
2018,Bihar,Total,Total,70.9,30.2,9,23,4.6,30.1,46.5,3.4,45.8,22.9,13.1,7.5,0.7,4.9,97.2,98.4,97.6,82,65.7,16.2,2.5,0.1,0.8,40.5,1.3,4.9,20.9,0.5,1.9,19.7,0.3,0.9,0.3,0.2,0.1,4.7,0.2,0.1,99.2,0.8,8,12.1,9.8,15.4,10.2,4379,30092,4587,59.2,73,14.9,57.8,4,22,91,95.4,79.5,24.5,1.6,58.2,46.4,81.9,70.3,54.2,35.7,13.2
2018,Bihar,Total,Male,79.7,38,9.4,17.6,NA,29.7,52.3,3.4,44.7,23.4,12.5,8,0.9,5.3,96.7,103.1,98.8,79.4,70.2,21.2,2.6,0.1,0.7,39.1,1.4,4.9,21.1,0.5,2.1,19.4,0.2,1.3,0.4,0.3,0.2,5,0.2,0.1,98.8,1.2,10.6,16,13.2,NA,8.6,4795,27919,5062,57.3,71,13.6,56,3.6,25.9,92.2,97,79.6,32.3,2.7,64.6,52.3,82.5,73.3,52.3,39,16.9
2018,Bihar,Total,Female,60.5,21.5,8.5,29.6,NA,30.6,39.4,3.2,47.7,22.1,13.9,6.6,0.2,4.2,98,91.5,95.8,86.1,58.4,11.1,2.4,0,0.9,42.7,1,4.9,20.7,0.3,1.6,20.1,0.4,0.4,0.2,0,0,4.2,0.1,0,99.8,0.2,5,7.5,5.8,NA,12.4,3720,46230,3826,62.2,76.2,17,60.6,4.5,18.1,89.3,93.1,79.3,16.5,0.7,50.3,39.4,80.9,65.8,57.1,30.4,9.3
2018,Chhattisgarh,Rural,Total,75,26.2,8.5,12.1,3.2,42.3,45.2,3.9,41.3,24.1,15.1,9.7,0.5,5.4,102.6,100.7,101.8,90.6,63.9,13.7,2.8,0.4,0.7,37.1,1.2,3,21.2,1.2,1.6,22.5,1.1,1.2,0.4,0,0,4.9,0.4,0.2,98.8,1.2,7.4,9,7.8,10.6,12.2,2180,14018,2319,61.7,67.5,32.9,75.9,6,23.8,96.5,95.2,80.8,20.3,1.9,55.2,45.2,92,82,64.6,45,11.3
2018,Chhattisgarh,Rural,Male,84,33.5,8.9,9.1,NA,43.3,51.7,4.7,41.3,23.3,13.6,10.4,0.4,6.4,104.7,97.5,102,87.7,69.4,17.5,3.1,0.6,1,36.3,1.1,3.9,20.7,1.5,1,21.5,1.3,1.2,0.3,0,0.1,5.6,0.5,0.3,98.7,1.3,10.4,13.1,11.6,NA,11.3,2329,12588,2465,60.7,66.1,32.1,72.9,5.4,27.4,96,96.5,81.3,24,3,57.4,47.1,92.2,80.2,61.7,48.7,14
2018,Chhattisgarh,Rural,Female,65.6,18.8,8,15.5,NA,41.1,43,3,41.3,25.1,16.8,8.8,0.6,4.2,100.1,104.6,101.7,93.7,57.3,9.6,2.5,0.2,0.3,38.1,1.4,1.9,21.8,0.8,2.5,23.7,0.8,1.2,0.5,0.1,0,3.9,0.2,0,99,1,4.2,4.6,3.7,NA,13.2,1996,16419,2137,62.9,69.3,33.8,79.5,6.7,19.4,97.1,93.6,80.3,16.5,0.7,52.7,43,91.7,84.1,67.7,40.6,8.4
2018,Chhattisgarh,Urban,Total,87.2,55.7,10.9,7.4,22,48.8,43.6,5.5,36.3,19.3,14,11.3,0.5,13.2,101.5,99,100.6,89,82.4,27.4,0.7,0.4,4.3,13.3,10.1,12.9,10.9,2.6,5.8,11.6,5.5,8.2,0.4,0,0.1,6.9,2.7,3.6,95.2,4.8,25.6,30.3,29.1,34.6,8.5,10239,43055,11823,24.8,29.2,15.9,38.7,5.2,33.3,96.8,97.3,87.6,33,4.4,54.4,43.6,89.6,82.7,66.6,54.5,20.8
2018,Chhattisgarh,Urban,Male,91.8,60.4,11.1,7,NA,46.6,46.2,5.7,36.7,20.5,13.8,9,0.6,13.6,100.6,97.6,99.5,87,71.7,35.5,1,0.1,4.6,14,9.7,13,11.1,3.3,6.1,10.1,4.4,8.4,0.5,0,0.1,6.9,2.6,4.1,94.6,5.4,30.2,36.6,35.9,NA,NA,9789,48583,11892,25.4,29.1,14.5,37.2,6,29.4,97.3,97.7,83.1,40,6.1,58.3,46.2,88.8,85,67.9,41.1,25.1
2018,Chhattisgarh,Urban,Female,82.3,50.9,10.6,7.9,NA,51.3,40.7,5.1,35.7,17.7,14.3,14.2,0.2,12.8,102.6,101.2,102.1,91.5,93.9,20.9,0.4,0.8,3.9,12.4,10.6,12.7,10.6,1.8,5.4,13.6,6.9,8,0.2,0,0,6.8,2.9,3,95.9,4.1,20.7,23.7,22,NA,NA,10804,33685,11735,24.1,29.3,17.6,40.5,4.3,38.5,96.2,96.7,93,27.3,2.8,50.2,40.7,90.6,79.1,65,68.9,17.2
2018,Chhattisgarh,Total,Total,77.3,32,9.1,11.2,6.9,43.5,44.9,4.2,40.4,23.2,14.9,10,0.5,6.8,102.4,100.4,101.6,90.3,66.9,16.2,2.5,0.4,1.3,32.8,2.8,4.8,19.4,1.5,2.4,20.5,1.9,2.4,0.4,0,0.1,5.2,0.8,0.8,98.2,1.8,10.8,12.9,11.7,15.2,11.5,3575,27726,4016,55.1,60.7,29.8,69.2,5.9,25.3,96.6,95.5,81.9,22.7,2.4,55,44.9,91.6,82.1,64.9,46.6,13.1
2018,Chhattisgarh,Total,Male,85.4,38.6,9.4,8.7,NA,43.9,46.9,4.9,40.5,22.8,13.6,10.1,0.4,7.7,104,97.5,101.5,87.6,69.8,20.6,2.7,0.5,1.6,32.3,2.6,5.6,19,1.8,1.9,19.5,1.8,2.5,0.3,0,0.1,5.9,0.9,1,97.9,2.1,14.1,17.4,16.1,NA,10.7,3627,29612,4163,54.3,59.4,29,66.5,5.5,27.7,96.3,96.7,81.6,26.7,3.7,57.5,46.9,91.6,81,62.8,47.5,15.9
2018,Chhattisgarh,Total,Female,68.7,25.1,8.7,14.1,NA,43,42.6,3.4,40.3,23.8,16.4,9.8,0.5,5.7,100.4,104.1,101.8,93.4,63.6,11.9,2.1,0.3,1,33.5,3.1,3.8,19.8,1,3,21.9,1.9,2.4,0.4,0.1,0,4.4,0.7,0.6,98.5,1.5,7.2,8.1,7.1,NA,12.4,3511,24544,3832,56.1,62.3,30.9,72.6,6.3,22.2,96.9,94,82.4,18.7,1.1,52.2,42.6,91.6,83.4,67.3,45.5,10.2
2018,Delhi,Rural,Total,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2018,Delhi,Rural,Male,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2018,Delhi,Rural,Female,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2018,Delhi,Urban,Total,89.4,64.4,11.4,8.2,34.7,49.2,40.8,8,31.9,15.6,13.4,12.1,1.2,17.6,100.3,90.8,97,92.5,87.3,30.3,1.9,1.8,4,14.1,2.6,13.7,9.9,1.1,3.9,16.2,2.7,5.6,0.8,0.3,0.1,12.7,2.7,1.7,94.6,5.4,43.3,51.1,49.6,55.8,6.4,24798,71996,27359,26.4,28.5,17.1,30.3,16.5,48.6,99.1,89.5,90.3,32.7,4,48.9,40.8,89.7,73.1,61.7,53.3,23.9
2018,Delhi,Urban,Male,94.1,69.6,11.4,5.8,NA,50.9,41,6.9,31.9,15.8,14.3,13.4,1.6,16,99.5,105.1,101.3,86.6,89.8,28.4,1.8,1.7,3.1,13.1,3.3,13.4,9.2,1.5,4.9,16.6,3.2,7.1,0.9,0.5,0.2,11,2.8,1.8,93.9,6.1,47.7,55.9,54.3,NA,NA,26038,71191,28790,24.1,25.2,13.1,28.3,14.7,46.2,99.6,96.3,91.1,30.2,5.2,49.3,41,92.7,80.9,57.4,57,21.1
2018,Delhi,Urban,Female,83.4,57.6,11.4,11.4,NA,46.8,40.6,9.6,32,15.3,12.3,10.4,0.7,19.7,101.3,76.2,91.5,103.8,83.4,32.8,2.1,1.9,5.1,15.5,1.7,14.1,10.8,0.6,2.6,15.6,1.9,3.5,0.6,0.1,0,15,2.5,1.5,95.5,4.5,37.8,45,43.6,NA,NA,23130,73483,25403,29.7,32.9,22.4,33,19.1,51.1,98.3,82.6,88.8,35.9,2.4,48.4,40.6,85.6,65,70,47.3,27.5
2018,Delhi,Total,Total,88.7,63.8,11.4,8.6,34.9,48.8,40.6,7.8,31.5,15.4,13.7,12.4,1.2,17.9,100.2,90.6,96.8,93.6,86.2,29.6,1.9,1.7,3.9,14,2.7,13.3,9.7,1.2,3.9,17,2.6,5.4,0.8,0.3,0.1,12.9,2.8,1.7,94.7,5.3,42.8,50.5,49.1,55.7,6.3,24407,71867,26934,26.2,28.7,17.8,29.9,16.3,48.1,99,89.6,90.4,31.6,3.9,48.5,40.7,89.8,73.1,62.4,54,23.4
2018,Delhi,Total,Male,93.7,69.3,11.4,6.5,NA,50.6,40.5,6.8,31.7,15.5,14.6,13.2,1.6,16.6,99.5,104.3,101,87.8,87.7,27.4,1.8,1.6,3.1,13.2,3.3,13.1,9,1.5,4.8,17.1,3.2,6.9,0.9,0.5,0.2,11.2,3.1,1.8,94,6,47.3,55.5,54,NA,6.5,25712,71303,28443,24.1,25.6,13.8,28.2,14.5,45.5,99.7,96,90.9,28.7,5.1,48.5,40.5,92.8,80.3,57.9,56,20.3
