District,Group,Sub Group,Share of MPCE (in Rs.) - Rural,Share of MPCE (in Rs.) - Urban
Bangalore Rural,Miscellaneous Total,,346.56,410.32
Bangalore Urban,"Food, Beverages & Tobacco",Cereals,170.49,229.97
Bangalore Urban,"Food, Beverages & Tobacco",Pulses,55.03,64.08
Bangalore Urban,"Food, Beverages & Tobacco",Oils & Fats,40.34,46.86
Bangalore Urban,"Food, Beverages & Tobacco","Meat, Fish etc.,",89.14,82.9
Bangalore Urban,"Food, Beverages & Tobacco",Milk & Milk products,87.36,116.13
Bangalore Urban,"Food, Beverages & Tobacco","Condiment, Spices etc.,",34.04,30.4
Bangalore Urban,"Food, Beverages & Tobacco",Vegetables,85.82,80.43
Bangalore Urban,"Food, Beverages & Tobacco",Fruits,52.96,63.96
Bangalore Urban,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.01,23.31
Bangalore Urban,"Food, Beverages & Tobacco",Non-alcho. Beverages,35.39,47.2
Bangalore Urban,"Food, Beverages & Tobacco","Prepared Meal etc.,",76.55,124.14
Bangalore Urban,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",34.36,32.73
Bangalore Urban,"Food, Beverages & Tobacco Total",,779.49,942.11
Bangalore Urban,Fuel & Light,Fuel & Light,125.88,156.16
Bangalore Urban,Fuel & Light Total,,125.88,156.16
Bangalore Urban,Housing,Housing,94.24,806.67
Bangalore Urban,Housing Total,,94.24,806.67
Bangalore Urban,Clothing & bedding & Footwear,Clothing & bedding,107.29,123.33
Bangalore Urban,Clothing & bedding & Footwear,Footwear,19.31,25.07
Bangalore Urban,Clothing & bedding & Footwear Total,,126.6,148.4
Bangalore Urban,Miscellaneous,Medical care,32.97,66.63
Bangalore Urban,Miscellaneous,Education,76.8,208.75
Bangalore Urban,Miscellaneous,Recreation & amusement,42.84,75.94
Bangalore Urban,Miscellaneous,Transport & Communication,202.85,481.03
Bangalore Urban,Miscellaneous,Personbal Care & effect,63.13,87.08
Bangalore Urban,Miscellaneous,Household requisits,38.54,77.45
Bangalore Urban,Miscellaneous,Others,17.53,28.74
Bangalore Urban,Miscellaneous Total,,474.66,1025.62
Belgaum,"Food, Beverages & Tobacco",Cereals,102.7,130.6
Belgaum,"Food, Beverages & Tobacco",Pulses,33.72,41.49
Belgaum,"Food, Beverages & Tobacco",Oils & Fats,38.97,42.33
Belgaum,"Food, Beverages & Tobacco","Meat, Fish etc.,",14.36,20.67
Belgaum,"Food, Beverages & Tobacco",Milk & Milk products,57.89,68.77
Belgaum,"Food, Beverages & Tobacco","Condiment, Spices etc.,",15.68,15.27
Belgaum,"Food, Beverages & Tobacco",Vegetables,36.5,41.29
Belgaum,"Food, Beverages & Tobacco",Fruits,13.78,20.09
Belgaum,"Food, Beverages & Tobacco","Sugar & Honey etc.,",27.18,28.9
Belgaum,"Food, Beverages & Tobacco",Non-alcho. Beverages,13.53,18.81
Belgaum,"Food, Beverages & Tobacco","Prepared Meal etc.,",44.43,46.31
Belgaum,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",6.54,8.07
Belgaum,"Food, Beverages & Tobacco Total",,405.28,482.6
Belgaum,Fuel & Light,Fuel & Light,80.63,98.17
Belgaum,Fuel & Light Total,,80.63,98.17
Belgaum,Housing,Housing,9.46,229.89
Belgaum,Housing Total,,9.46,229.89
Belgaum,Clothing & bedding & Footwear,Clothing & bedding,44.04,57.03
Belgaum,Clothing & bedding & Footwear,Footwear,8.82,12.3
Belgaum,Clothing & bedding & Footwear Total,,52.86,69.33
Belgaum,Miscellaneous,Medical care,40.36,66.86
Belgaum,Miscellaneous,Education,14.95,200.31
Belgaum,Miscellaneous,Recreation & amusement,9.65,18.75
Belgaum,Miscellaneous,Transport & Communication,37.8,77.58
Belgaum,Miscellaneous,Personbal Care & effect,23.4,46.28
Belgaum,Miscellaneous,Household requisits,21.15,29.12
Belgaum,Miscellaneous,Others,6.24,10.61
Belgaum,Miscellaneous Total,,153.55,449.51
Bellary,"Food, Beverages & Tobacco",Cereals,225.7,220.79
Bellary,"Food, Beverages & Tobacco",Pulses,40.42,43.17
Bellary,"Food, Beverages & Tobacco",Oils & Fats,36.29,35.64
Bellary,"Food, Beverages & Tobacco","Meat, Fish etc.,",33.11,28.75
Bellary,"Food, Beverages & Tobacco",Milk & Milk products,48.72,61.9
Bellary,"Food, Beverages & Tobacco","Condiment, Spices etc.,",20.8,21.68
Bellary,"Food, Beverages & Tobacco",Vegetables,44.7,47.46
Bellary,"Food, Beverages & Tobacco",Fruits,24.09,29.68
Bellary,"Food, Beverages & Tobacco","Sugar & Honey etc.,",20.49,22.73
Bellary,"Food, Beverages & Tobacco",Non-alcho. Beverages,16.58,22.75
Bellary,"Food, Beverages & Tobacco","Prepared Meal etc.,",21.13,44.76
Bellary,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",8.89,8.64
Bellary,"Food, Beverages & Tobacco Total",,540.92,587.95
Bellary,Fuel & Light,Fuel & Light,92.6,106.05
Bellary,Fuel & Light Total,,92.6,106.05
Bellary,Housing,Housing,13.49,243.92
Bellary,Housing Total,,13.49,243.92
Bellary,Clothing & bedding & Footwear,Clothing & bedding,63.58,71.33
Bellary,Clothing & bedding & Footwear,Footwear,7.94,8.57
Bellary,Clothing & bedding & Footwear Total,,71.52,79.9
Bellary,Miscellaneous,Medical care,23.11,29.3
Bellary,Miscellaneous,Education,15.35,24.88
Bellary,Miscellaneous,Recreation & amusement,15.66,24.91
Bellary,Miscellaneous,Transport & Communication,71.88,106.77
Bellary,Miscellaneous,Personbal Care & effect,21.95,28.3
Bellary,Miscellaneous,Household requisits,65.51,74.99
Bellary,Miscellaneous,Others,29.66,31.37
Bellary,Miscellaneous Total,,243.12,320.52
Bidar,"Food, Beverages & Tobacco",Cereals,98.85,156.81
Bidar,"Food, Beverages & Tobacco",Pulses,48.27,53.72
Bidar,"Food, Beverages & Tobacco",Oils & Fats,32.55,38.03
Bidar,"Food, Beverages & Tobacco","Meat, Fish etc.,",20.77,54.21
Bidar,"Food, Beverages & Tobacco",Milk & Milk products,57.44,75.03
Bidar,"Food, Beverages & Tobacco","Condiment, Spices etc.,",15.63,23.14
Bidar,"Food, Beverages & Tobacco",Vegetables,27.53,42.73
Bidar,"Food, Beverages & Tobacco",Fruits,23.82,36.31
Bidar,"Food, Beverages & Tobacco","Sugar & Honey etc.,",21.53,23.29
Bidar,"Food, Beverages & Tobacco",Non-alcho. Beverages,28.07,33.72
Bidar,"Food, Beverages & Tobacco","Prepared Meal etc.,",19.81,75.25
Bidar,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",9.74,12.78
Bidar,"Food, Beverages & Tobacco Total",,404.01,625.02
Bidar,Fuel & Light,Fuel & Light,76.59,100.22
Bidar,Fuel & Light Total,,76.59,100.22
Bidar,Housing,Housing,8.33,181.31
Bidar,Housing Total,,8.33,181.31
Bidar,Clothing & bedding & Footwear,Clothing & bedding,73.9,93.58
Bidar,Clothing & bedding & Footwear,Footwear,11.19,14.55
Bidar,Clothing & bedding & Footwear Total,,85.09,108.13
Bidar,Miscellaneous,Medical care,15.59,52.16
Bidar,Miscellaneous,Education,23.7,94.4
Bidar,Miscellaneous,Recreation & amusement,10.74,45.36
Bidar,Miscellaneous,Transport & Communication,47.37,123.02
Bidar,Miscellaneous,Personbal Care & effect,24.45,38.29
Bidar,Miscellaneous,Household requisits,20.98,34.31
Bidar,Miscellaneous,Others,9.94,10.89
Bidar,Miscellaneous Total,,152.77,398.43
Bijapur,"Food, Beverages & Tobacco",Cereals,119.88,124.68
Bijapur,"Food, Beverages & Tobacco",Pulses,37.86,43.67
Bijapur,"Food, Beverages & Tobacco",Oils & Fats,38.81,50.2
Bijapur,"Food, Beverages & Tobacco","Meat, Fish etc.,",23,22.03
Bijapur,"Food, Beverages & Tobacco",Milk & Milk products,58.85,98.53
Bijapur,"Food, Beverages & Tobacco","Condiment, Spices etc.,",20.1,22.62
Bijapur,"Food, Beverages & Tobacco",Vegetables,47.97,58.14
Bijapur,"Food, Beverages & Tobacco",Fruits,23.86,32.43
Bijapur,"Food, Beverages & Tobacco","Sugar & Honey etc.,",35,36.26
Bijapur,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.24,19.94
Bijapur,"Food, Beverages & Tobacco","Prepared Meal etc.,",44.45,31.92
Bijapur,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",17.11,8.06
Bijapur,"Food, Beverages & Tobacco Total",,485.13,548.48
Bijapur,Fuel & Light,Fuel & Light,88.62,113.47
Bijapur,Fuel & Light Total,,88.62,113.47
Bijapur,Housing,Housing,8.17,241.38
Bijapur,Housing Total,,8.17,241.38
Bijapur,Clothing & bedding & Footwear,Clothing & bedding,60.03,57.19
Bijapur,Clothing & bedding & Footwear,Footwear,10.48,14.19
Bijapur,Clothing & bedding & Footwear Total,,70.51,71.38
Bijapur,Miscellaneous,Medical care,39.88,71.87
Bijapur,Miscellaneous,Education,14.54,54.04
Bijapur,Miscellaneous,Recreation & amusement,12.83,35.25
Bijapur,Miscellaneous,Transport & Communication,57.28,94.45
Bijapur,Miscellaneous,Personbal Care & effect,24.1,41.38
Bijapur,Miscellaneous,Household requisits,23.21,27.11
Bijapur,Miscellaneous,Others,25.64,30.49
Bijapur,Miscellaneous Total,,197.48,354.59
Chamarajanagar,"Food, Beverages & Tobacco",Cereals,126.97,156.58
Chamarajanagar,"Food, Beverages & Tobacco",Pulses,43.34,46.81
Chamarajanagar,"Food, Beverages & Tobacco",Oils & Fats,26.21,33.84
Chamarajanagar,"Food, Beverages & Tobacco","Meat, Fish etc.,",30.93,37.57
Chamarajanagar,"Food, Beverages & Tobacco",Milk & Milk products,60.58,90.17
Chamarajanagar,"Food, Beverages & Tobacco","Condiment, Spices etc.,",25.15,25
Chamarajanagar,"Food, Beverages & Tobacco",Vegetables,30.53,30.44
Chamarajanagar,"Food, Beverages & Tobacco",Fruits,18.96,31.27
Chamarajanagar,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.55,21.94
Chamarajanagar,"Food, Beverages & Tobacco",Non-alcho. Beverages,20.31,24.21
Chamarajanagar,"Food, Beverages & Tobacco","Prepared Meal etc.,",24.85,32.09
Chamarajanagar,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",11.8,2.56
Chamarajanagar,"Food, Beverages & Tobacco Total",,438.18,532.48
Chamarajanagar,Fuel & Light,Fuel & Light,101.21,121.34
Chamarajanagar,Fuel & Light Total,,101.21,121.34
Chamarajanagar,Housing,Housing,8.8,235.56
Chamarajanagar,Housing Total,,8.8,235.56
Chamarajanagar,Clothing & bedding & Footwear,Clothing & bedding,55.53,71.97
Chamarajanagar,Clothing & bedding & Footwear,Footwear,12.56,16.24
Chamarajanagar,Clothing & bedding & Footwear Total,,68.09,88.21
Chamarajanagar,Miscellaneous,Medical care,12.97,18.6
Chamarajanagar,Miscellaneous,Education,11.2,47.25
Chamarajanagar,Miscellaneous,Recreation & amusement,23.69,42.8
Chamarajanagar,Miscellaneous,Transport & Communication,55.66,110.17
Chamarajanagar,Miscellaneous,Personbal Care & effect,42.13,55.24
Chamarajanagar,Miscellaneous,Household requisits,54.54,71.15
Chamarajanagar,Miscellaneous,Others,11.4,17.4
Chamarajanagar,Miscellaneous Total,,211.59,362.61
Chikmagalur,"Food, Beverages & Tobacco",Cereals,134.88,152.77
Chikmagalur,"Food, Beverages & Tobacco",Pulses,43.18,37.33
Chikmagalur,"Food, Beverages & Tobacco",Oils & Fats,40.55,38.3
Chikmagalur,"Food, Beverages & Tobacco","Meat, Fish etc.,",33.82,25.26
Chikmagalur,"Food, Beverages & Tobacco",Milk & Milk products,80.95,85.29
Chikmagalur,"Food, Beverages & Tobacco","Condiment, Spices etc.,",31.09,26.75
Chikmagalur,"Food, Beverages & Tobacco",Vegetables,42.51,38.9
Chikmagalur,"Food, Beverages & Tobacco",Fruits,36.22,35.13
Chikmagalur,"Food, Beverages & Tobacco","Sugar & Honey etc.,",20.21,20.11
Chikmagalur,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.47,18.42
Chikmagalur,"Food, Beverages & Tobacco","Prepared Meal etc.,",52.57,39.94
Chikmagalur,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",17.25,6.43
Chikmagalur,"Food, Beverages & Tobacco Total",,551.7,524.63
Chikmagalur,Fuel & Light,Fuel & Light,135.1,130.78
Chikmagalur,Fuel & Light Total,,135.1,130.78
Chikmagalur,Housing,Housing,21.05,239.72
Chikmagalur,Housing Total,,21.05,239.72
Chikmagalur,Clothing & bedding & Footwear,Clothing & bedding,51.64,44.68
Chikmagalur,Clothing & bedding & Footwear,Footwear,12.62,12.57
Chikmagalur,Clothing & bedding & Footwear Total,,64.26,57.25
Chikmagalur,Miscellaneous,Medical care,30.88,31.31
Chikmagalur,Miscellaneous,Education,17.87,41.49
Chikmagalur,Miscellaneous,Recreation & amusement,22,26.12
Chikmagalur,Miscellaneous,Transport & Communication,73.18,92.4
Chikmagalur,Miscellaneous,Personbal Care & effect,43.41,42.52
Chikmagalur,Miscellaneous,Household requisits,33.67,30.65
Chikmagalur,Miscellaneous,Others,8.84,11.82
Chikmagalur,Miscellaneous Total,,229.85,276.31
Chitradurga,"Food, Beverages & Tobacco",Cereals,138.92,138.16
Chitradurga,"Food, Beverages & Tobacco",Pulses,34.12,33.07
Chitradurga,"Food, Beverages & Tobacco",Oils & Fats,35.75,34.32
Chitradurga,"Food, Beverages & Tobacco","Meat, Fish etc.,",30.32,33.76
Chitradurga,"Food, Beverages & Tobacco",Milk & Milk products,66.26,72.22
Chitradurga,"Food, Beverages & Tobacco","Condiment, Spices etc.,",24.73,29.67
Chitradurga,"Food, Beverages & Tobacco",Vegetables,46.35,40.84
Chitradurga,"Food, Beverages & Tobacco",Fruits,19.21,26.57
Chitradurga,"Food, Beverages & Tobacco","Sugar & Honey etc.,",17.29,18.48
Chitradurga,"Food, Beverages & Tobacco",Non-alcho. Beverages,16.06,27.21
Chitradurga,"Food, Beverages & Tobacco","Prepared Meal etc.,",7.3,106.17
Chitradurga,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",16.45,22.88
Chitradurga,"Food, Beverages & Tobacco Total",,452.76,583.35
Chitradurga,Fuel & Light,Fuel & Light,105.5,114.53
Chitradurga,Fuel & Light Total,,105.5,114.53
Chitradurga,Housing,Housing,18.1,238.71
Chitradurga,Housing Total,,18.1,238.71
Chitradurga,Clothing & bedding & Footwear,Clothing & bedding,73.41,103.17
Chitradurga,Clothing & bedding & Footwear,Footwear,13.5,18.61
Chitradurga,Clothing & bedding & Footwear Total,,86.91,121.78
Chitradurga,Miscellaneous,Medical care,38.48,52.78
Chitradurga,Miscellaneous,Education,18.25,81.02
Chitradurga,Miscellaneous,Recreation & amusement,19.94,34.64
Chitradurga,Miscellaneous,Transport & Communication,108.09,92.28
Chitradurga,Miscellaneous,Personbal Care & effect,32.33,54.42
Chitradurga,Miscellaneous,Household requisits,32.43,38.95
Chitradurga,Miscellaneous,Others,15.61,27.21
Chitradurga,Miscellaneous Total,,265.13,381.3
Dakshina Kannada,"Food, Beverages & Tobacco",Cereals,188.77,196.41
Dakshina Kannada,"Food, Beverages & Tobacco",Pulses,26.21,27.57
Dakshina Kannada,"Food, Beverages & Tobacco",Oils & Fats,16.96,20.15
Dakshina Kannada,"Food, Beverages & Tobacco","Meat, Fish etc.,",58.8,92.67
Dakshina Kannada,"Food, Beverages & Tobacco",Milk & Milk products,91.49,112.91
Dakshina Kannada,"Food, Beverages & Tobacco","Condiment, Spices etc.,",29.95,31.43
Dakshina Kannada,"Food, Beverages & Tobacco",Vegetables,40.75,45.39
Dakshina Kannada,"Food, Beverages & Tobacco",Fruits,48.18,55.36
Dakshina Kannada,"Food, Beverages & Tobacco","Sugar & Honey etc.,",30.74,25.74
Dakshina Kannada,"Food, Beverages & Tobacco",Non-alcho. Beverages,34.01,33.64
Dakshina Kannada,"Food, Beverages & Tobacco","Prepared Meal etc.,",66.23,68.89
Dakshina Kannada,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",40.16,66.26
Dakshina Kannada,"Food, Beverages & Tobacco Total",,672.25,776.42
Dakshina Kannada,Fuel & Light,Fuel & Light,148.23,173.46
Dakshina Kannada,Fuel & Light Total,,148.23,173.46
Dakshina Kannada,Housing,Housing,131.64,459.73
Dakshina Kannada,Housing Total,,131.64,459.73
Dakshina Kannada,Clothing & bedding & Footwear,Clothing & bedding,63.2,93.88
Dakshina Kannada,Clothing & bedding & Footwear,Footwear,18.66,21.2
Dakshina Kannada,Clothing & bedding & Footwear Total,,81.86,115.08
Dakshina Kannada,Miscellaneous,Medical care,42.14,62.3
Dakshina Kannada,Miscellaneous,Education,35.02,73.65
Dakshina Kannada,Miscellaneous,Recreation & amusement,75.49,69.51
Dakshina Kannada,Miscellaneous,Transport & Communication,118.6,174
Dakshina Kannada,Miscellaneous,Personbal Care & effect,43.47,57.58
Dakshina Kannada,Miscellaneous,Household requisits,25.52,57
Dakshina Kannada,Miscellaneous,Others,11.14,19.37
Dakshina Kannada,Miscellaneous Total,,351.38,513.41
Davanagere,"Food, Beverages & Tobacco",Cereals,126.38,152.64
Davanagere,"Food, Beverages & Tobacco",Pulses,39.71,44.1
Davanagere,"Food, Beverages & Tobacco",Oils & Fats,36.57,35.19
Davanagere,"Food, Beverages & Tobacco","Meat, Fish etc.,",26.61,20.16
Davanagere,"Food, Beverages & Tobacco",Milk & Milk products,46.93,68.14
Davanagere,"Food, Beverages & Tobacco","Condiment, Spices etc.,",14.33,17.18
Davanagere,"Food, Beverages & Tobacco",Vegetables,39.57,41.9
Davanagere,"Food, Beverages & Tobacco",Fruits,13.99,19.27
Davanagere,"Food, Beverages & Tobacco","Sugar & Honey etc.,",23,26.36
Davanagere,"Food, Beverages & Tobacco",Non-alcho. Beverages,13.16,20.57
Davanagere,"Food, Beverages & Tobacco","Prepared Meal etc.,",15.91,28.73
Davanagere,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",12.59,7.9
Davanagere,"Food, Beverages & Tobacco Total",,408.75,482.14
Davanagere,Fuel & Light,Fuel & Light,58.02,92.99
Davanagere,Fuel & Light Total,,58.02,92.99
Davanagere,Housing,Housing,9.1,263.56
Davanagere,Housing Total,,9.1,263.56
Davanagere,Clothing & bedding & Footwear,Clothing & bedding,36.91,42.64
Davanagere,Clothing & bedding & Footwear,Footwear,7.33,8.03
Davanagere,Clothing & bedding & Footwear Total,,44.24,50.67
Davanagere,Miscellaneous,Medical care,46.84,68.25
Davanagere,Miscellaneous,Education,13.86,49.18
Davanagere,Miscellaneous,Recreation & amusement,19.73,22.98
Davanagere,Miscellaneous,Transport & Communication,90.25,112.07
Davanagere,Miscellaneous,Personbal Care & effect,37.09,34.7
Davanagere,Miscellaneous,Household requisits,33.33,35.64
Davanagere,Miscellaneous,Others,32.14,29.36
Davanagere,Miscellaneous Total,,273.24,352.18
Dharwad,"Food, Beverages & Tobacco",Cereals,110.7,147.19
Dharwad,"Food, Beverages & Tobacco",Pulses,35.06,54.31
Dharwad,"Food, Beverages & Tobacco",Oils & Fats,32.51,44.74
Dharwad,"Food, Beverages & Tobacco","Meat, Fish etc.,",14.94,39.18
Dharwad,"Food, Beverages & Tobacco",Milk & Milk products,41.55,85.51
Dharwad,"Food, Beverages & Tobacco","Condiment, Spices etc.,",15.97,17.86
Dharwad,"Food, Beverages & Tobacco",Vegetables,34.57,48.11
Dharwad,"Food, Beverages & Tobacco",Fruits,14.87,32.38
Dharwad,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.52,27.61
Dharwad,"Food, Beverages & Tobacco",Non-alcho. Beverages,14.42,28.26
Dharwad,"Food, Beverages & Tobacco","Prepared Meal etc.,",33.51,49.15
Dharwad,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",12.68,28.2
Dharwad,"Food, Beverages & Tobacco Total",,379.3,602.5
Dharwad,Fuel & Light,Fuel & Light,54.09,117.27
Dharwad,Fuel & Light Total,,54.09,117.27
Dharwad,Housing,Housing,11.84,374.19
Dharwad,Housing Total,,11.84,374.19
Dharwad,Clothing & bedding & Footwear,Clothing & bedding,41.26,63.53
Dharwad,Clothing & bedding & Footwear,Footwear,6.67,12.69
Dharwad,Clothing & bedding & Footwear Total,,47.93,76.22
Dharwad,Miscellaneous,Medical care,38.86,65.8
Dharwad,Miscellaneous,Education,9.51,43.74
Dharwad,Miscellaneous,Recreation & amusement,8.33,36.66
Dharwad,Miscellaneous,Transport & Communication,52.57,138.2
Dharwad,Miscellaneous,Personbal Care & effect,19.28,34.29
Dharwad,Miscellaneous,Household requisits,12.94,27.25
Dharwad,Miscellaneous,Others,7.95,12.24
Dharwad,Miscellaneous Total,,149.44,358.18
Gadag,"Food, Beverages & Tobacco",Cereals,138.05,168.28
Gadag,"Food, Beverages & Tobacco",Pulses,51.95,61.91
Gadag,"Food, Beverages & Tobacco",Oils & Fats,47.86,52.65
Gadag,"Food, Beverages & Tobacco","Meat, Fish etc.,",24.83,17.14
Gadag,"Food, Beverages & Tobacco",Milk & Milk products,46.12,63.1
Gadag,"Food, Beverages & Tobacco","Condiment, Spices etc.,",20.23,25.79
Gadag,"Food, Beverages & Tobacco",Vegetables,40.64,43.11
Gadag,"Food, Beverages & Tobacco",Fruits,23.66,28.35
Gadag,"Food, Beverages & Tobacco","Sugar & Honey etc.,",30.2,28.51
Gadag,"Food, Beverages & Tobacco",Non-alcho. Beverages,14.69,23.79
Gadag,"Food, Beverages & Tobacco","Prepared Meal etc.,",26.81,41.24
Gadag,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",10.13,8.56
Gadag,"Food, Beverages & Tobacco Total",,475.17,562.43
Gadag,Fuel & Light,Fuel & Light,72.78,95.34
Gadag,Fuel & Light Total,,72.78,95.34
Gadag,Housing,Housing,9.44,201.58
Gadag,Housing Total,,9.44,201.58
Gadag,Clothing & bedding & Footwear,Clothing & bedding,54.2,53.36
Gadag,Clothing & bedding & Footwear,Footwear,8.23,8.34
Gadag,Clothing & bedding & Footwear Total,,62.43,61.7
Gadag,Miscellaneous,Medical care,30.77,30.97
Gadag,Miscellaneous,Education,11.23,20.62
