Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,179,Shakambari Nagar,Minor Road,W0067,,883.24
South,179,Shakambari Nagar,Minor Road,W0068,2nd Crs,48.99
South,179,Shakambari Nagar,Minor Road,W0069,,44.09
South,179,Shakambari Nagar,Minor Road,W0070,47th Crs,80.04
South,179,Shakambari Nagar,Minor Road,W0071,,41.78
South,179,Shakambari Nagar,Minor Road,W0072,47th Crs,214.29
South,179,Shakambari Nagar,Minor Road,W0073,,40.26
South,179,Shakambari Nagar,Minor Road,W0074,,110.12
South,179,Shakambari Nagar,Minor Road,W0075,1st Shakambari Nagara Main Rd,310.88
South,179,Shakambari Nagar,Minor Road,W0076,,26.88
South,179,Shakambari Nagar,Minor Road,W0078,,79.01
South,179,Shakambari Nagar,Minor Road,W0079,Shakmbrinagara Main Rd ( 35th Main Rd ),691.82
South,179,Shakambari Nagar,Minor Road,W0080,,151.56
South,179,Shakambari Nagar,Minor Road,W0081,,264.56
South,179,Shakambari Nagar,Minor Road,W0082,,52.88
South,179,Shakambari Nagar,Minor Road,W0083,,82.14
South,179,Shakambari Nagar,Minor Road,W0084,,137.33
South,179,Shakambari Nagar,Minor Road,W0085,33rd Main Rd,266.47
South,179,Shakambari Nagar,Minor Road,W0086,,94.03
South,179,Shakambari Nagar,Minor Road,W0087,32nd B Main Rd,118.19
South,179,Shakambari Nagar,Minor Road,W0088,,25.64
South,179,Shakambari Nagar,Minor Road,W0089,27th Main Rd J P Nagar 1st Phase,184.68
South,179,Shakambari Nagar,Minor Road,W0090,1st Crs C R Layout,147.7
South,179,Shakambari Nagar,Minor Road,W0091,26th Main Rd,283.63
South,179,Shakambari Nagar,Minor Road,W0092,,105.22
South,179,Shakambari Nagar,Minor Road,W0093,25th Main Rd J P Nagar1st Phase,378.7
South,179,Shakambari Nagar,Minor Road,W0094,2nd Crs C R Layout,130.96
South,179,Shakambari Nagar,Minor Road,W0095,,215.34
South,179,Shakambari Nagar,Minor Road,W0096,,124.32
South,179,Shakambari Nagar,Minor Road,W0097,,69.91
South,179,Shakambari Nagar,Minor Road,W0098,3rd Crs C R Layout,249.02
South,179,Shakambari Nagar,Minor Road,W0099,7th Crs Shakambri Nagar,136.67
South,179,Shakambari Nagar,Minor Road,W0100,,109.77
South,179,Shakambari Nagar,Minor Road,W0101,13th Crs,147.85
South,179,Shakambari Nagar,Minor Road,W0102,4th Crs,81.99
South,179,Shakambari Nagar,Minor Road,W0103,13th Crs Shakambari Nagar,102.43
South,179,Shakambari Nagar,Minor Road,W0104,,108.51
South,179,Shakambari Nagar,Minor Road,W0105,12th Crs,80.04
South,179,Shakambari Nagar,Minor Road,W0106,,108.68
South,179,Shakambari Nagar,Minor Road,W0107,12th Main Rd Shakambari Nagar,125.57
South,179,Shakambari Nagar,Minor Road,W0108,5th Crs,48.82
South,179,Shakambari Nagar,Minor Road,W0109,11th Main Rd Shakambari Nagar,201.28
South,179,Shakambari Nagar,Minor Road,W0110,48th Crs 5th Block Jayanagar,494.4
South,179,Shakambari Nagar,Minor Road,W0111,,34.46
South,179,Shakambari Nagar,Minor Road,W0112,3rd Crs,111.53
South,179,Shakambari Nagar,Minor Road,W0113,,54.92
South,179,Shakambari Nagar,Minor Road,W0114,,114.2
South,179,Shakambari Nagar,Minor Road,W0115,10th Main Rd Shakambari Nagar,174.04
South,179,Shakambari Nagar,Minor Road,W0116,,16.85
South,179,Shakambari Nagar,Minor Road,W0117,9th Main Rd Shakambari Nagar,163.69
South,179,Shakambari Nagar,Minor Road,W0118,,44.26
South,179,Shakambari Nagar,Minor Road,W0119,8th Main Rd Shakambari Nagar,211.68
South,179,Shakambari Nagar,Minor Road,W0120,,204.13
South,179,Shakambari Nagar,Minor Road,W0121,7th Crs Shakambari Nagar,220.81
South,179,Shakambari Nagar,Minor Road,W0122,,18.79
South,179,Shakambari Nagar,Minor Road,W0123,,22.95
South,179,Shakambari Nagar,Minor Road,W0124,,12.4
South,179,Shakambari Nagar,Minor Road,W0125,6th Main Rd Shakambari Nagar,223.92
South,179,Shakambari Nagar,Minor Road,W0126,8th Crs,292.57
South,179,Shakambari Nagar,Minor Road,W0127,5th Main Rd Shakambari Nagar,233.82
South,179,Shakambari Nagar,Minor Road,W0128,,73.4
South,179,Shakambari Nagar,Minor Road,W0129,4th Main Rd Shakambari Nagar,289.39
South,179,Shakambari Nagar,Minor Road,W0130,7th Crs Shakambari Nagar,338.69
South,179,Shakambari Nagar,Minor Road,W0131,3rd Main Rd Shakambari Nagar,289.48
South,179,Shakambari Nagar,Minor Road,W0132,J P Nagar 1st Phase 5th Crs,707.52
South,179,Shakambari Nagar,Minor Road,W0133,2nd Main Rd Shakambari Nagar,289.81
South,179,Shakambari Nagar,Minor Road,W0134,5th A Crs,193.19
South,179,Shakambari Nagar,Minor Road,W0135,,42.28
South,179,Shakambari Nagar,Minor Road,W0136,6th Crs,198.69
South,179,Shakambari Nagar,Minor Road,W0137,,60.86
South,179,Shakambari Nagar,Minor Road,W0138,7th Crs,204.54
South,179,Shakambari Nagar,Minor Road,W0139,,86.92
South,179,Shakambari Nagar,Minor Road,W0140,8th Crs,313.08
South,179,Shakambari Nagar,Minor Road,W0141,,26.07
South,179,Shakambari Nagar,Minor Road,W0142,6th Crs,173.81
South,179,Shakambari Nagar,Minor Road,W0143,1st Crs,60.74
South,179,Shakambari Nagar,Minor Road,W0144,7th Crs,173.02
South,179,Shakambari Nagar,Minor Road,W0145,,55.04
South,179,Shakambari Nagar,Minor Road,W0146,8th Crs  Rd,251.99
South,179,Shakambari Nagar,Minor Road,W0147,,61.42
South,179,Shakambari Nagar,Minor Road,W0149,,59.87
South,179,Shakambari Nagar,Minor Road,W0151,,152
South,179,Shakambari Nagar,Minor Road,W0153,32nd B Main Rd,212.78
South,179,Shakambari Nagar,Minor Road,W0155,32nd C Main Rd,66.8
South,179,Shakambari Nagar,Minor Road,W0157,33rd Main Rd,107.72
South,179,Shakambari Nagar,Minor Road,W0159,32nd Main Rd,49.92
South,179,Shakambari Nagar,Minor Road,W0161,32nd Main Rd,177.93
South,179,Shakambari Nagar,Minor Road,W0163,31st Main Rd,208.62
South,179,Shakambari Nagar,Minor Road,W0165,30th Main Rd J P Nagar 1st Phase,203.7
South,179,Shakambari Nagar,Minor Road,W0167,29th Main Rd J P Nagar,143.2
South,179,Shakambari Nagar,Minor Road,W0169,28th Main Rd J P Nagar 1st Phase,132.84
South,179,Shakambari Nagar,Minor Road,W0171,J P Nagar 1st Phase 27th Crs,190.11
South,179,Shakambari Nagar,Minor Road,WA080,,97.54
South,179,Shakambari Nagar,Minor Road,WA088,,42.21
South,179,Shakambari Nagar,Minor Road,WB080,,76.98
South,179,Shakambari Nagar,Minor Road,WB088,,58.43
South,179,Shakambari Nagar,Minor Road,WC088,,79.17
South,179,Shakambari Nagar,Minor Road,WD088,,102.09
South,179,Shakambari Nagar,Minor Road,WE088,,123.16
South,179,Shakambari Nagar,Minor Road,WF088,,147.88
