year,month,division,section,applied,approved,category
2023,8,7,PRAKASHNAGAR,3,1,MULTI STORIED BUILDING
2023,8,7,REGIMENTAL BAZAR,1,1,INDIVIDUAL/DOMESTIC
2023,8,7,SEETHAPALMANDI,2,1,INDIVIDUAL/DOMESTIC
2023,8,7,TARNAKA,2,1,INDIVIDUAL/DOMESTIC
2023,8,9,BALAJINAGAR (DIV 9),8,5,INDIVIDUAL/DOMESTIC
2023,8,9,BALAJINAGAR (DIV 9),1,1,MULTI STORIED BUILDING
2023,8,9,BALANAGAR,17,9,INDIVIDUAL/DOMESTIC
2023,8,9,BHAGYANAGAR,1,0,BULK
2023,8,9,BHAGYANAGAR,8,6,INDIVIDUAL/DOMESTIC
2023,8,9,BHAGYANAGAR,2,1,MULTI STORIED BUILDING
2023,8,9,BHARATHNAGAR,6,5,INDIVIDUAL/DOMESTIC
2023,8,9,GAYATRI NAGAR,32,23,INDIVIDUAL/DOMESTIC
2023,8,9,HASMATHPET,16,7,INDIVIDUAL/DOMESTIC
2023,8,9,HASMATHPET,2,1,MULTI STORIED BUILDING
2023,8,9,KPHB,20,17,INDIVIDUAL/DOMESTIC
2023,8,9,KPHB,6,5,MULTI STORIED BUILDING
2023,8,9,KUKATPALLY,12,6,INDIVIDUAL/DOMESTIC
2023,8,9,KUKATPALLY,8,2,MULTI STORIED BUILDING
2023,8,9,MOOSAPET,16,11,INDIVIDUAL/DOMESTIC
2023,8,9,MOTI NAGAR,8,6,INDIVIDUAL/DOMESTIC
2023,8,9,VIVEKANANDA NAGAR,2,1,INDIVIDUAL/DOMESTIC
2023,8,9,YELLAMMABANDA,46,38,INDIVIDUAL/DOMESTIC
2023,8,9,YELLAMMABANDA,2,1,MULTI STORIED BUILDING
2023,8,10,ALKAPURI,15,10,INDIVIDUAL/DOMESTIC
2023,8,10,B.N.REDDY NAGAR,41,28,INDIVIDUAL/DOMESTIC
2023,8,10,B.N.REDDY NAGAR,1,1,MULTI STORIED BUILDING
2023,8,10,DILSHUKNAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,8,10,DILSHUKNAGAR,2,2,MULTI STORIED BUILDING
2023,8,10,KOTHAPETA,7,5,INDIVIDUAL/DOMESTIC
2023,8,10,L.B.NAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,8,10,NGO COLONY,4,4,INDIVIDUAL/DOMESTIC
2023,8,10,SAROORNAGAR,2,1,INDIVIDUAL/DOMESTIC
2023,8,10,SAROORNAGAR,1,1,MULTI STORIED BUILDING
2023,8,10,VAISHALINAGAR (DIV 10),25,20,INDIVIDUAL/DOMESTIC
2023,8,10,VAISHALINAGAR (DIV 10),3,0,MULTI STORIED BUILDING
2023,8,10,VANASTHALIPURAM (DIV 10),1,0,BULK
2023,8,10,VANASTHALIPURAM (DIV 10),3,2,INDIVIDUAL/DOMESTIC
2023,8,12,ADARSHNAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,8,12,Bhagatsingh Nagar,4,1,INDIVIDUAL/DOMESTIC
2023,8,12,CHINTAL,1,0,BULK
2023,8,12,CHINTAL,18,13,INDIVIDUAL/DOMESTIC
2023,8,12,CHINTAL,3,2,MULTI STORIED BUILDING
2023,8,12,GAJULARAMARAM,75,66,INDIVIDUAL/DOMESTIC
2023,8,12,GAJULARAMARAM,7,4,MULTI STORIED BUILDING
2023,8,12,JEEDIMETLA,22,22,INDIVIDUAL/DOMESTIC
2023,8,12,JEEDIMETLA,5,0,MULTI STORIED BUILDING
2023,8,12,Jagathgirigutta,10,10,INDIVIDUAL/DOMESTIC
2023,8,12,SHAPOORNAGAR,6,5,INDIVIDUAL/DOMESTIC
2023,8,12,SHAPOORNAGAR,2,0,MULTI STORIED BUILDING
2023,8,12,SURARAM,27,26,INDIVIDUAL/DOMESTIC
2023,8,12,SURARAM,1,1,MULTI STORIED BUILDING
2023,8,12,USHODAYA,18,8,INDIVIDUAL/DOMESTIC
2023,8,12,suchitra,1,0,BULK
2023,8,12,suchitra,10,8,INDIVIDUAL/DOMESTIC
2023,8,12,suchitra,3,1,MULTI STORIED BUILDING
2023,8,13,ALWAL (Div13),15,6,INDIVIDUAL/DOMESTIC
2023,8,13,ALWAL (Div13),13,1,MULTI STORIED BUILDING
2023,8,13,CHANUKYAPURI,18,9,INDIVIDUAL/DOMESTIC
2023,8,13,CHANUKYAPURI,2,0,MULTI STORIED BUILDING
2023,8,13,DEFENCE COLONY,6,4,INDIVIDUAL/DOMESTIC
2023,8,13,FATHER BALAIAHNAGAR (Div13),15,13,INDIVIDUAL/DOMESTIC
2023,8,13,FATHER BALAIAHNAGAR (Div13),4,4,MULTI STORIED BUILDING
2023,8,13,GOWTHAM NAGAR,7,2,INDIVIDUAL/DOMESTIC
2023,8,13,MACHABOLLARAM,17,14,INDIVIDUAL/DOMESTIC
2023,8,13,MACHABOLLARAM,3,1,MULTI STORIED BUILDING
2023,8,13,SAINATHPURAM,10,5,INDIVIDUAL/DOMESTIC
2023,8,13,SAINATHPURAM,5,1,MULTI STORIED BUILDING
2023,8,13,VAJPAYEE NAGAR,6,6,INDIVIDUAL/DOMESTIC
2023,8,13,VENKATAPURAM,10,5,INDIVIDUAL/DOMESTIC
2023,8,13,YAPRAL (Div13),1,0,BULK
2023,8,13,YAPRAL (Div13),48,36,INDIVIDUAL/DOMESTIC
2023,8,13,YAPRAL (Div13),2,1,MULTI STORIED BUILDING
2023,8,14,CHERLAPALLY,63,49,INDIVIDUAL/DOMESTIC
2023,8,14,CHERLAPALLY,1,0,MULTI STORIED BUILDING
2023,8,14,HOUSING BOARD,18,16,INDIVIDUAL/DOMESTIC
2023,8,14,HUBSIGUDA,17,12,INDIVIDUAL/DOMESTIC
2023,8,14,HUBSIGUDA,1,0,MULTI STORIED BUILDING
2023,8,14,NACHARAM,2,0,BULK
2023,8,14,NACHARAM,30,22,INDIVIDUAL/DOMESTIC
2023,8,14,NACHARAM,3,1,MULTI STORIED BUILDING
2023,8,14,RADHIKA,18,10,INDIVIDUAL/DOMESTIC
2023,8,14,RAMANTHAPUR(DIV 14),41,39,INDIVIDUAL/DOMESTIC
2023,8,14,RAMANTHAPUR(DIV 14),1,0,NON REVENUE CONNECTIONS
2023,8,14,SAIBABA NAGAR,37,30,INDIVIDUAL/DOMESTIC
2023,8,14,SAIBABA NAGAR,3,2,MULTI STORIED BUILDING
2023,8,14,UPPAL,28,22,INDIVIDUAL/DOMESTIC
2023,8,14,UPPAL,3,1,MULTI STORIED BUILDING
2023,8,15,CHANDA NAGAR,1,0,BULK
2023,8,15,CHANDA NAGAR,9,9,INDIVIDUAL/DOMESTIC
2023,8,15,CHANDA NAGAR,2,2,MULTI STORIED BUILDING
2023,8,15,DEEPTHISRI NAGAR (DIV 15),23,20,INDIVIDUAL/DOMESTIC
2023,8,15,DEEPTHISRI NAGAR (DIV 15),2,2,MULTI STORIED BUILDING
2023,8,15,Doyens section,24,13,INDIVIDUAL/DOMESTIC
2023,8,15,Doyens section,10,4,MULTI STORIED BUILDING
2023,8,15,GACHIBOWLI (DIV 15),24,20,INDIVIDUAL/DOMESTIC
2023,8,15,GACHIBOWLI (DIV 15),8,2,MULTI STORIED BUILDING
2023,8,15,HAFEEZPET (DIV 15),11,7,INDIVIDUAL/DOMESTIC
2023,8,15,HAFEEZPET (DIV 15),12,10,MULTI STORIED BUILDING
2023,8,15,KONDAPUR (DIV 15),1,0,BULK
2023,8,15,KONDAPUR (DIV 15),26,18,INDIVIDUAL/DOMESTIC
2023,8,15,KONDAPUR (DIV 15),19,10,MULTI STORIED BUILDING
2023,8,15,MADHAPUR,8,0,BULK
2023,8,15,MADHAPUR,51,35,INDIVIDUAL/DOMESTIC
2023,8,15,MADHAPUR,28,8,MULTI STORIED BUILDING
2023,8,15,MIYAPUR,1,0,BULK
2023,8,15,MIYAPUR,17,14,INDIVIDUAL/DOMESTIC
2023,8,15,MIYAPUR,11,3,MULTI STORIED BUILDING
2023,8,15,NALLAGANDLA (DIV 15),1,0,BULK
2023,8,15,NALLAGANDLA (DIV 15),29,27,INDIVIDUAL/DOMESTIC
2023,8,15,NALLAGANDLA (DIV 15),1,0,MULTI STORIED BUILDING
2023,8,15,PATANCHERU (DIV15),1,0,BULK
2023,8,15,PATANCHERU (DIV15),24,21,INDIVIDUAL/DOMESTIC
2023,8,15,PATANCHERU (DIV15),2,1,MULTI STORIED BUILDING
2023,8,15,RAMACHANDRAPURAM,9,3,INDIVIDUAL/DOMESTIC
2023,8,16,ATTAPUR,27,25,INDIVIDUAL/DOMESTIC
2023,8,16,BUDVEL (DIV16),13,10,INDIVIDUAL/DOMESTIC
2023,8,16,BUDVEL (DIV16),1,1,MULTI STORIED BUILDING
2023,8,16,HYDERGUDA,23,21,INDIVIDUAL/DOMESTIC
2023,8,16,KATEDAN,27,26,INDIVIDUAL/DOMESTIC
2023,8,16,MAILERDEV PALLY,23,15,INDIVIDUAL/DOMESTIC
2023,8,16,MAILERDEV PALLY,1,0,MULTI STORIED BUILDING
2023,8,16,SULEMAN NAGAR,26,25,INDIVIDUAL/DOMESTIC
2023,8,18,KISMATHPUR (DIV 18),2,0,BULK
2023,8,18,KISMATHPUR (DIV 18),65,56,INDIVIDUAL/DOMESTIC
2023,8,18,KISMATHPUR (DIV 18),1,0,MULTI STORIED BUILDING
2023,8,18,MANIKONDA (DIV 18),4,0,BULK
2023,8,18,MANIKONDA (DIV 18),70,56,INDIVIDUAL/DOMESTIC
2023,8,18,MANIKONDA (DIV 18),23,15,MULTI STORIED BUILDING
2023,8,19,BODUPPAL (DIV 19),1,0,BULK
2023,8,19,BODUPPAL (DIV 19),182,149,INDIVIDUAL/DOMESTIC
2023,8,19,BODUPPAL (DIV 19),2,0,MULTI STORIED BUILDING
2023,8,19,CHEERYAL (DIV 19),2,2,INDIVIDUAL/DOMESTIC
2023,8,19,DHAMMAIGUDA (DIV 19),56,35,INDIVIDUAL/DOMESTIC
2023,8,19,NAGARAM (DIV 19),81,61,INDIVIDUAL/DOMESTIC
2023,8,19,PEERJADIGUDA (DIV 19),52,41,INDIVIDUAL/DOMESTIC
2023,8,19,PEERJADIGUDA (DIV 19),1,0,MULTI STORIED BUILDING
2023,8,19,POCHARAM (DIV 19),36,31,INDIVIDUAL/DOMESTIC
2023,8,20,BADANGPET  (DIV 20),147,133,INDIVIDUAL/DOMESTIC
2023,8,20,BADANGPET  (DIV 20),2,1,MULTI STORIED BUILDING
2023,8,20,JALPALLY (DIV 20),1,0,BULK
2023,8,20,JALPALLY (DIV 20),399,326,INDIVIDUAL/DOMESTIC
2023,8,20,JILLELAGUDA (DIV 20),1,0,BULK
2023,8,20,JILLELAGUDA (DIV 20),10,9,INDIVIDUAL/DOMESTIC
2023,8,20,JILLELAGUDA (DIV 20),1,0,MULTI STORIED BUILDING
2023,8,20,MEERPET (DIV 20),20,19,INDIVIDUAL/DOMESTIC
2023,8,20,MEERPET (DIV 20),2,2,MULTI STORIED BUILDING
2023,8,20,SHAMSHABAD (DIV 20),1,0,BULK
2023,8,20,SHAMSHABAD (DIV 20),15,10,INDIVIDUAL/DOMESTIC
2023,8,20,THUKKUGUDA (PD 1),51,42,INDIVIDUAL/DOMESTIC
2023,8,21,SAINIKPURI,2,0,BULK
2023,8,22,ADIBATLA (PD 1),2,2,INDIVIDUAL/DOMESTIC
2023,8,22,PEDDA AMBERPET (PD 1),1,0,BULK
2023,8,22,PEDDA AMBERPET (PD 1),70,57,INDIVIDUAL/DOMESTIC
2023,8,22,PEDDA AMBERPET (PD 1),2,2,MULTI STORIED BUILDING
2023,8,22,TURKAYAMJAL (PD 1),2,0,BULK
2023,8,22,TURKAYAMJAL (PD 1),114,88,INDIVIDUAL/DOMESTIC
2023,8,22,TURKAYAMJAL (PD 1),4,3,MULTI STORIED BUILDING
2023,8,23,BACHUPALLY (PD 7),3,0,BULK
2023,8,23,BACHUPALLY (PD 7),20,13,INDIVIDUAL/DOMESTIC
2023,8,23,BACHUPALLY (PD 7),10,5,MULTI STORIED BUILDING
2023,8,23,GANDIMAISAMMA (PD 7),83,68,INDIVIDUAL/DOMESTIC
2023,8,23,GANDIMAISAMMA (PD 7),1,0,MULTI STORIED BUILDING
2023,8,23,NIZAMPET (PD 7),22,18,INDIVIDUAL/DOMESTIC
2023,8,23,NIZAMPET (PD 7),7,6,MULTI STORIED BUILDING
2023,8,23,PRAGATHINAGAR (PD 7),11,10,INDIVIDUAL/DOMESTIC
2023,8,23,PRAGATHINAGAR (PD 7),4,4,MULTI STORIED BUILDING
2023,8,24,AMEENPUR (PD 8),1,0,BULK
2023,8,24,AMEENPUR (PD 8),276,271,INDIVIDUAL/DOMESTIC
2023,8,24,AMEENPUR (PD 8),1,1,MULTI STORIED BUILDING
2023,8,24,BEERAMGUDA (PD 8),185,174,INDIVIDUAL/DOMESTIC
2023,8,24,BEERAMGUDA (PD 8),4,2,MULTI STORIED BUILDING
2023,8,24,TELLAPUR (PD 8),2,2,INDIVIDUAL/DOMESTIC
2023,8,25,GUNDLAPOCHAMPALLY (PD 7),1,0,BULK
2023,8,25,GUNDLAPOCHAMPALLY (PD 7),1,1,INDIVIDUAL/DOMESTIC
2023,8,25,JAWAHARNAGAR (PD 3),667,517,INDIVIDUAL/DOMESTIC
2023,8,25,JAWAHARNAGAR (PD 3),1,0,MULTI STORIED BUILDING
2023,8,25,KOMPALLY (PD 7),43,32,INDIVIDUAL/DOMESTIC
2023,8,25,KOMPALLY (PD 7),3,1,MULTI STORIED BUILDING
2023,8,25,THOOMKUNTA (PD 3),1,0,BULK
2023,8,25,THOOMKUNTA (PD 3),56,44,INDIVIDUAL/DOMESTIC
2023,8,33,KANCHANBAGH,2,1,INDIVIDUAL/DOMESTIC
2023,8,33,RIYASATH NAGAR,3,3,INDIVIDUAL/DOMESTIC
2023,8,34,ALKAPURI,1,0,INDIVIDUAL/DOMESTIC
2023,8,34,AUTONAGAR,90,73,INDIVIDUAL/DOMESTIC
2023,8,34,AUTONAGAR,5,4,MULTI STORIED BUILDING
2023,8,34,KAMALANAGAR,28,26,INDIVIDUAL/DOMESTIC
2023,8,34,L.B.NAGAR,8,6,INDIVIDUAL/DOMESTIC
2023,8,34,LINGOJIGUDA,8,5,INDIVIDUAL/DOMESTIC
2023,8,34,MANSOORABAD,8,2,INDIVIDUAL/DOMESTIC
2023,8,34,MANSOORABAD,4,2,MULTI STORIED BUILDING
2023,8,34,MARUTHINAGAR (DIV 10),4,3,INDIVIDUAL/DOMESTIC
2023,8,34,NAGOLE,22,14,INDIVIDUAL/DOMESTIC
2023,8,34,NAGOLE,2,0,MULTI STORIED BUILDING
2023,8,34,SAHEBNAGAR (DIV 10),34,20,INDIVIDUAL/DOMESTIC
2023,8,34,SAHEBNAGAR (DIV 10),12,7,MULTI STORIED BUILDING
2023,8,34,SAROORNAGAR,1,0,BULK
2023,8,34,VANASTHALIPURAM (DIV 10),6,4,INDIVIDUAL/DOMESTIC
2023,8,34,VANASTHALIPURAM (DIV 10),1,1,MULTI STORIED BUILDING
