Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,30,Kadugondanahalli,Minor Road,W0030,10th D St,98.93
East,30,Kadugondanahalli,Minor Road,W0031,,40.49
East,30,Kadugondanahalli,Minor Road,W0032,,32.98
East,30,Kadugondanahalli,Minor Road,W0033,1st Crs,94.12
East,30,Kadugondanahalli,Minor Road,W0034,,24.91
East,30,Kadugondanahalli,Minor Road,W0035,,38.78
East,30,Kadugondanahalli,Minor Road,W0036,,90.74
East,30,Kadugondanahalli,Minor Road,W0037,,57.79
East,30,Kadugondanahalli,Minor Road,W0038,5th Crs,87.23
East,30,Kadugondanahalli,Minor Road,W0039,,36.47
East,30,Kadugondanahalli,Minor Road,W0040,,66.52
East,30,Kadugondanahalli,Minor Road,W0041,,36.66
East,30,Kadugondanahalli,Minor Road,W0042,,97.52
East,30,Kadugondanahalli,Minor Road,W0043,,145.25
East,30,Kadugondanahalli,Minor Road,W0044,2nd Main Rd,273.13
East,30,Kadugondanahalli,Minor Road,W0045,,56.62
East,30,Kadugondanahalli,Minor Road,W0046,1st Main B Crs,45.27
East,30,Kadugondanahalli,Minor Road,W0047,,94.95
East,30,Kadugondanahalli,Minor Road,W0048,,34.96
East,30,Kadugondanahalli,Minor Road,W0049,,87.02
East,30,Kadugondanahalli,Minor Road,W0050,,19.93
East,30,Kadugondanahalli,Minor Road,W0051,,24.42
East,30,Kadugondanahalli,Minor Road,W0052,1st Main A Crs,137
East,30,Kadugondanahalli,Minor Road,W0053,1st Crs,306.25
East,30,Kadugondanahalli,Minor Road,W0054,1st Main Vinobha Nagar,250.72
East,30,Kadugondanahalli,Minor Road,W0055,,22.57
East,30,Kadugondanahalli,Minor Road,W0056,,22.74
East,30,Kadugondanahalli,Minor Road,W0057,,26.62
East,30,Kadugondanahalli,Minor Road,W0058,3rd Main,22.22
East,30,Kadugondanahalli,Minor Road,W0059,2nd Crs,151.86
East,30,Kadugondanahalli,Minor Road,W0060,,23.74
East,30,Kadugondanahalli,Minor Road,W0061,3rd Crs,140.51
East,30,Kadugondanahalli,Minor Road,W0062,,24.26
East,30,Kadugondanahalli,Minor Road,W0063,4th Crs,154.05
East,30,Kadugondanahalli,Minor Road,W0064,,70.68
East,30,Kadugondanahalli,Minor Road,W0065,,39.05
East,30,Kadugondanahalli,Minor Road,W0066,,20.89
East,30,Kadugondanahalli,Minor Road,W0067,5th Crs,320.76
East,30,Kadugondanahalli,Minor Road,W0068,,34.43
East,30,Kadugondanahalli,Minor Road,W0069,6th Crs,367.69
East,30,Kadugondanahalli,Minor Road,W0070,10th E St,103.73
East,30,Kadugondanahalli,Minor Road,W0071,7th Crs,374.69
East,30,Kadugondanahalli,Minor Road,W0072,10th F St,106.93
East,30,Kadugondanahalli,Minor Road,W0073,,29.57
East,30,Kadugondanahalli,Minor Road,W0074,,31.63
East,30,Kadugondanahalli,Minor Road,W0075,8th Crs,464.87
East,30,Kadugondanahalli,Minor Road,W0076,,21.63
East,30,Kadugondanahalli,Minor Road,W0077,,41.1
East,30,Kadugondanahalli,Minor Road,W0078,,57.4
East,30,Kadugondanahalli,Minor Road,W0079,9th Crs,279.85
East,30,Kadugondanahalli,Minor Road,W0080,,17.06
East,30,Kadugondanahalli,Minor Road,W0081,10th Crs,390.75
East,30,Kadugondanahalli,Minor Road,W0082,,29.59
East,30,Kadugondanahalli,Minor Road,W0083,11th Crs,300.66
East,30,Kadugondanahalli,Minor Road,W0084,,27.69
East,30,Kadugondanahalli,Minor Road,W0085,12th Crs,182.02
East,30,Kadugondanahalli,Minor Road,W0086,,29
East,30,Kadugondanahalli,Minor Road,W0087,13th Crs,203.54
East,30,Kadugondanahalli,Minor Road,W0088,,99.11
East,30,Kadugondanahalli,Minor Road,W0089,Vinayaka Temple Rd,323.01
East,30,Kadugondanahalli,Minor Road,W0090,4th Main B M Layout,99.86
East,30,Kadugondanahalli,Minor Road,W0091,,39.73
East,30,Kadugondanahalli,Minor Road,W0092,,42.22
East,30,Kadugondanahalli,Minor Road,W0093,,48.63
East,30,Kadugondanahalli,Minor Road,W0094,1st Main A St Vinobha Nagar,70.14
East,30,Kadugondanahalli,Minor Road,W0095,,162.48
East,30,Kadugondanahalli,Minor Road,W0096,1st Main Rd B Street,70.08
East,30,Kadugondanahalli,Minor Road,W0097,4th Crs,175.56
East,30,Kadugondanahalli,Minor Road,W0098,,23.46
East,30,Kadugondanahalli,Minor Road,W0099,,79.35
East,30,Kadugondanahalli,Minor Road,W0100,1st Main Rd C Street,71.81
East,30,Kadugondanahalli,Minor Road,W0101,,109.99
East,30,Kadugondanahalli,Minor Road,W0102,1st Main Rd D Street,92.63
East,30,Kadugondanahalli,Minor Road,W0103,,47.7
East,30,Kadugondanahalli,Minor Road,W0104,E Street,103.69
East,30,Kadugondanahalli,Minor Road,W0105,,52.49
East,30,Kadugondanahalli,Minor Road,W0106,,207.9
East,30,Kadugondanahalli,Minor Road,W0107,,56.65
East,30,Kadugondanahalli,Minor Road,W0108,4th Main B M Layout,150.78
East,30,Kadugondanahalli,Minor Road,W0109,,24.04
East,30,Kadugondanahalli,Minor Road,W0110,,19.43
East,30,Kadugondanahalli,Minor Road,W0111,,61.69
East,30,Kadugondanahalli,Minor Road,W0112,,24.63
East,30,Kadugondanahalli,Minor Road,W0113,,187.13
East,30,Kadugondanahalli,Minor Road,W0114,,30
East,30,Kadugondanahalli,Minor Road,W0115,,103.84
East,30,Kadugondanahalli,Minor Road,W0116,,36.82
East,30,Kadugondanahalli,Minor Road,W0117,,95.66
East,30,Kadugondanahalli,Minor Road,W0118,,56.04
East,30,Kadugondanahalli,Minor Road,W0119,,75.02
East,30,Kadugondanahalli,Minor Road,W0120,,50.66
East,30,Kadugondanahalli,Minor Road,W0121,,38.46
East,30,Kadugondanahalli,Minor Road,W0122,,18.43
East,30,Kadugondanahalli,Minor Road,W0123,,74.72
East,30,Kadugondanahalli,Minor Road,W0124,,47.93
East,30,Kadugondanahalli,Minor Road,W0125,,19.34
East,30,Kadugondanahalli,Minor Road,W0126,,21.85
East,30,Kadugondanahalli,Minor Road,W0127,,58.93
East,30,Kadugondanahalli,Minor Road,W0128,,97.47
East,30,Kadugondanahalli,Minor Road,W0129,,31.51
East,30,Kadugondanahalli,Minor Road,W0130,,28.92
East,30,Kadugondanahalli,Minor Road,W0131,,73.1
East,30,Kadugondanahalli,Minor Road,W0132,,64.18
East,30,Kadugondanahalli,Minor Road,W0133,,102.09
East,30,Kadugondanahalli,Minor Road,W0134,,74.9
East,30,Kadugondanahalli,Minor Road,W0135,,69.88
East,30,Kadugondanahalli,Minor Road,W0136,,84.2
East,30,Kadugondanahalli,Minor Road,W0137,6th Crs B M Lyt,22.93
East,30,Kadugondanahalli,Minor Road,W0138,2nd Main B M Lyt,135.44
East,30,Kadugondanahalli,Minor Road,W0139,,62.17
East,30,Kadugondanahalli,Minor Road,W0140,,29.71
East,30,Kadugondanahalli,Minor Road,W0141,,57.72
East,30,Kadugondanahalli,Minor Road,W0142,,34.72
East,30,Kadugondanahalli,Minor Road,W0143,,35.76
East,30,Kadugondanahalli,Minor Road,W0144,,22.08
East,30,Kadugondanahalli,Minor Road,W0145,,26.31
East,30,Kadugondanahalli,Minor Road,W0146,,125.04
East,30,Kadugondanahalli,Minor Road,W0147,,24.91
East,30,Kadugondanahalli,Minor Road,W0148,,77.43
East,30,Kadugondanahalli,Minor Road,W0149,7th Crs B M Lyt,148.93
East,30,Kadugondanahalli,Minor Road,W0150,,100.73
East,30,Kadugondanahalli,Minor Road,W0151,,12.32
East,30,Kadugondanahalli,Minor Road,W0152,,46.12
East,30,Kadugondanahalli,Minor Road,W0153,8th Crs B M Layout,135.88
East,30,Kadugondanahalli,Minor Road,W0154,,37.47
East,30,Kadugondanahalli,Minor Road,W0155,,188.66
East,30,Kadugondanahalli,Minor Road,W0156,3rd Main B M Lyt,88.64
East,30,Kadugondanahalli,Minor Road,W0157,,36.89
East,30,Kadugondanahalli,Minor Road,W0158,,129.27
East,30,Kadugondanahalli,Minor Road,W0159,,66.16
East,30,Kadugondanahalli,Minor Road,W0160,,39.18
East,30,Kadugondanahalli,Minor Road,W0161,9th Crs B M Layout,89.89
East,30,Kadugondanahalli,Minor Road,W0162,3rd Main B M Lyt,159.31
East,30,Kadugondanahalli,Minor Road,W0163,10th Crs B M Lyt,143.72
East,30,Kadugondanahalli,Minor Road,W0164,,40.07
East,30,Kadugondanahalli,Minor Road,W0165,,144.34
East,30,Kadugondanahalli,Minor Road,W0166,,27.62
East,30,Kadugondanahalli,Minor Road,W0167,,36.79
East,30,Kadugondanahalli,Minor Road,W0168,,43.26
East,30,Kadugondanahalli,Minor Road,W0169,,131.57
East,30,Kadugondanahalli,Minor Road,W0170,,27.75
East,30,Kadugondanahalli,Minor Road,W0171,,13.04
East,30,Kadugondanahalli,Minor Road,W0172,,27.42
East,30,Kadugondanahalli,Minor Road,W0173,11th Crs B M Lyt,142.14
East,30,Kadugondanahalli,Minor Road,W0174,7th Crs B M Lyt,63.72
East,30,Kadugondanahalli,Minor Road,W0175,,48.67
East,30,Kadugondanahalli,Minor Road,W0176,,61.01
East,30,Kadugondanahalli,Minor Road,W0177,12th Crs B M Lyt,181.81
East,30,Kadugondanahalli,Minor Road,W0178,,24.85
East,30,Kadugondanahalli,Minor Road,W0179,,14.33
East,30,Kadugondanahalli,Minor Road,W0180,,54.4
East,30,Kadugondanahalli,Minor Road,W0181,13th Crs B M Lyt,137.34
East,30,Kadugondanahalli,Minor Road,W0182,,53.57
East,30,Kadugondanahalli,Minor Road,W0183,,123.25
East,30,Kadugondanahalli,Minor Road,W0184,,38.64
East,30,Kadugondanahalli,Minor Road,W0185,,26.02
East,30,Kadugondanahalli,Minor Road,W0186,,29.87
East,30,Kadugondanahalli,Minor Road,W0187,,81.81
East,30,Kadugondanahalli,Minor Road,W0188,,45.11
East,30,Kadugondanahalli,Minor Road,W0189,,97
East,30,Kadugondanahalli,Minor Road,W0190,,23.22
East,30,Kadugondanahalli,Minor Road,W0191,,34.39
East,30,Kadugondanahalli,Minor Road,W0192,,70.15
East,30,Kadugondanahalli,Minor Road,W0193,,27.2
East,30,Kadugondanahalli,Minor Road,W0194,Rama Temple Rd,57.93
East,30,Kadugondanahalli,Minor Road,W0195,,88.38
East,30,Kadugondanahalli,Minor Road,W0196,,52.35
East,30,Kadugondanahalli,Minor Road,W0197,,38.41
East,30,Kadugondanahalli,Minor Road,W0198,,32.14
East,30,Kadugondanahalli,Minor Road,W0199,,26.3
East,30,Kadugondanahalli,Minor Road,W0200,,40
East,30,Kadugondanahalli,Minor Road,W0201,,88.44
East,30,Kadugondanahalli,Minor Road,W0202,,47.86
East,30,Kadugondanahalli,Minor Road,W0203,,92.32
East,30,Kadugondanahalli,Minor Road,W0204,,7.08
East,30,Kadugondanahalli,Minor Road,W0205,,52.93
East,30,Kadugondanahalli,Minor Road,W0206,,35.23
East,30,Kadugondanahalli,Minor Road,W0207,,36.96
East,30,Kadugondanahalli,Minor Road,W0208,,14.18
East,30,Kadugondanahalli,Minor Road,W0209,,38.43
East,30,Kadugondanahalli,Minor Road,W0210,Vinayaka St Venkateshpuram,242.63
East,30,Kadugondanahalli,Minor Road,W0211,,30.35
East,30,Kadugondanahalli,Minor Road,W0212,,87.67
East,30,Kadugondanahalli,Minor Road,W0213,,44.62
East,30,Kadugondanahalli,Minor Road,W0214,Devaraj  St,108.87
East,30,Kadugondanahalli,Minor Road,W0215,,29.83
East,30,Kadugondanahalli,Minor Road,W0216,,68.55
East,30,Kadugondanahalli,Minor Road,W0217,,55.99
East,30,Kadugondanahalli,Minor Road,W0218,,35.99
East,30,Kadugondanahalli,Minor Road,W0219,,40.25
East,30,Kadugondanahalli,Minor Road,W0220,,130.51
East,30,Kadugondanahalli,Minor Road,W0221,,42.57
East,30,Kadugondanahalli,Minor Road,W0222,,132.32
East,30,Kadugondanahalli,Minor Road,W0223,,134.78
East,30,Kadugondanahalli,Minor Road,W0224,,134.22
East,30,Kadugondanahalli,Minor Road,W0225,,34.29
East,30,Kadugondanahalli,Minor Road,W0226,,62.3
East,30,Kadugondanahalli,Minor Road,W0227,,41.59
East,30,Kadugondanahalli,Minor Road,W0228,,145.79
East,30,Kadugondanahalli,Minor Road,W0229,,13.91
East,30,Kadugondanahalli,Minor Road,W0230,,46.49
East,30,Kadugondanahalli,Minor Road,W0231,,72.06
East,30,Kadugondanahalli,Minor Road,W0232,,79.04
East,30,Kadugondanahalli,Minor Road,W0233,,37.18
East,30,Kadugondanahalli,Minor Road,W0234,,44.34
East,30,Kadugondanahalli,Minor Road,W0235,,58.43
East,30,Kadugondanahalli,Minor Road,W0236,3rd B Crs,166.18
East,30,Kadugondanahalli,Minor Road,W0237,,93.84
East,30,Kadugondanahalli,Minor Road,W0238,,103.82
East,30,Kadugondanahalli,Minor Road,W0239,,168.79
East,30,Kadugondanahalli,Minor Road,W0240,,46.46
East,30,Kadugondanahalli,Minor Road,W0241,12th Main Sanappa Block,462.04
East,30,Kadugondanahalli,Minor Road,W0242,,34.17
East,30,Kadugondanahalli,Minor Road,W0243,,105.39
East,30,Kadugondanahalli,Minor Road,W0244,,103.41
East,30,Kadugondanahalli,Minor Road,W0245,,44.4
East,30,Kadugondanahalli,Minor Road,W0246,1st Main B M Lyt,175.27
East,30,Kadugondanahalli,Minor Road,W0247,,58.89
East,30,Kadugondanahalli,Minor Road,W0248,,16.88
East,30,Kadugondanahalli,Minor Road,W0249,,93.53
East,30,Kadugondanahalli,Minor Road,W0250,Telegraph St,204.67
East,30,Kadugondanahalli,Minor Road,W0251,,135.89
East,30,Kadugondanahalli,Minor Road,W0252,2nd Main,68.8
East,30,Kadugondanahalli,Minor Road,W0253,,16.55
East,30,Kadugondanahalli,Minor Road,W0254,,13.7
East,30,Kadugondanahalli,Minor Road,W0255,,91.21
East,30,Kadugondanahalli,Minor Road,W0256,2nd Main,101.83
East,30,Kadugondanahalli,Minor Road,W0257,,23.02
East,30,Kadugondanahalli,Minor Road,W0258,,38.84
East,30,Kadugondanahalli,Minor Road,W0259,,31.93
East,30,Kadugondanahalli,Minor Road,W0260,,25.54
East,30,Kadugondanahalli,Minor Road,W0261,,58.99
East,30,Kadugondanahalli,Minor Road,W0262,,89.3
East,30,Kadugondanahalli,Minor Road,W0263,,23.43
East,30,Kadugondanahalli,Minor Road,W0264,,17.25
East,30,Kadugondanahalli,Minor Road,W0265,1st Crs Akyamma Lyt,102.61
East,30,Kadugondanahalli,Minor Road,W0266,,39.31
East,30,Kadugondanahalli,Minor Road,W0267,1st A Crs Akyamma Lyt,98.29
East,30,Kadugondanahalli,Minor Road,W0268,,44.94
East,30,Kadugondanahalli,Minor Road,W0269,,60.35
East,30,Kadugondanahalli,Minor Road,W0270,,39.23
East,30,Kadugondanahalli,Minor Road,W0271,2nd Crs Akyamma Lyt,253.03
East,30,Kadugondanahalli,Minor Road,W0272,,18.26
East,30,Kadugondanahalli,Minor Road,W0273,3rd Crs Akyamma Lyt,275.85
East,30,Kadugondanahalli,Minor Road,W0274,,45.67
East,30,Kadugondanahalli,Minor Road,W0275,,39.74
East,30,Kadugondanahalli,Minor Road,W0276,,27.29
East,30,Kadugondanahalli,Minor Road,W0277,4th Crs Akyamma Lyt,117.46
East,30,Kadugondanahalli,Minor Road,W0278,1st Main Tempo Stand Rd,188.28
East,30,Kadugondanahalli,Minor Road,W0279,5th Crs Akyamma Lyt,253.08
East,30,Kadugondanahalli,Minor Road,W0280,,14.58
East,30,Kadugondanahalli,Minor Road,W0281,,82.32
East,30,Kadugondanahalli,Minor Road,W0282,,32.55
East,30,Kadugondanahalli,Minor Road,W0283,,86.87
East,30,Kadugondanahalli,Minor Road,W0284,,22.57
East,30,Kadugondanahalli,Minor Road,W0285,,91.27
East,30,Kadugondanahalli,Minor Road,W0286,,35.06
East,30,Kadugondanahalli,Minor Road,W0287,13th Crs Venketeshpuram,78.32
East,30,Kadugondanahalli,Minor Road,W0288,,34.71
East,30,Kadugondanahalli,Minor Road,W0289,,88.49
East,30,Kadugondanahalli,Minor Road,W0290,,54.14
East,30,Kadugondanahalli,Minor Road,W0291,,70.24
East,30,Kadugondanahalli,Minor Road,W0292,,19.87
East,30,Kadugondanahalli,Minor Road,W0293,,57.19
East,30,Kadugondanahalli,Minor Road,W0294,,103.5
East,30,Kadugondanahalli,Minor Road,W0295,,86.23
East,30,Kadugondanahalli,Minor Road,W0296,,33.05
East,30,Kadugondanahalli,Minor Road,W0297,,80.33
East,30,Kadugondanahalli,Minor Road,W0298,,22.07
East,30,Kadugondanahalli,Minor Road,W0299,,44.23
East,30,Kadugondanahalli,Minor Road,W0300,,32.21
East,30,Kadugondanahalli,Minor Road,W0301,,50.63
East,30,Kadugondanahalli,Minor Road,W0302,,101.2
East,30,Kadugondanahalli,Minor Road,W0303,,38.79
East,30,Kadugondanahalli,Minor Road,W0304,,32.03
East,30,Kadugondanahalli,Minor Road,W0305,,50.84
East,30,Kadugondanahalli,Minor Road,W0306,,36.64
East,30,Kadugondanahalli,Minor Road,W0307,,26.21
East,30,Kadugondanahalli,Minor Road,W0308,,19.94
East,30,Kadugondanahalli,Minor Road,W0309,,32.93
East,30,Kadugondanahalli,Minor Road,W0310,,20.05
East,30,Kadugondanahalli,Minor Road,W0311,,49.49
East,30,Kadugondanahalli,Minor Road,W0312,,18.14
East,30,Kadugondanahalli,Minor Road,W0313,,32.04
East,30,Kadugondanahalli,Minor Road,W0314,12th A Crs Sanappa Block,131.64
East,30,Kadugondanahalli,Minor Road,W0315,,90.76
East,30,Kadugondanahalli,Minor Road,W0316,11th Main Pillanna Garden,139.99
East,30,Kadugondanahalli,Minor Road,W0317,,44.89
East,30,Kadugondanahalli,Minor Road,W0318,13th Crs Ramanna Garden,70.33
East,30,Kadugondanahalli,Minor Road,W0319,,45.51
East,30,Kadugondanahalli,Minor Road,W0320,,41.79
East,30,Kadugondanahalli,Minor Road,W0321,,149.34
East,30,Kadugondanahalli,Minor Road,W0322,,30.86
East,30,Kadugondanahalli,Minor Road,W0323,,118.11
East,30,Kadugondanahalli,Minor Road,W0324,,74.84
East,30,Kadugondanahalli,Minor Road,W0325,,127.72
East,30,Kadugondanahalli,Minor Road,W0326,10th Main Rd,248.7
East,30,Kadugondanahalli,Minor Road,W0327,,138.27
East,30,Kadugondanahalli,Minor Road,W0328,1st Crs,487.71
East,30,Kadugondanahalli,Minor Road,W0329,5th Crs,147.87
East,30,Kadugondanahalli,Minor Road,W0330,8th Main Rd Pillanna Rd,414.79
East,30,Kadugondanahalli,Minor Road,W0331,,33.12
East,30,Kadugondanahalli,Minor Road,W0332,3rd Main Rd Billal Nagar,73.73
East,30,Kadugondanahalli,Minor Road,W0333,1st Crs,156.79
East,30,Kadugondanahalli,Minor Road,W0334,2nd Main Rd Billal Nagar,79.62
East,30,Kadugondanahalli,Minor Road,W0335,,77.19
East,30,Kadugondanahalli,Minor Road,W0336,,152.75
East,30,Kadugondanahalli,Minor Road,W0337,,25.05
East,30,Kadugondanahalli,Minor Road,W0338,,153.29
East,30,Kadugondanahalli,Minor Road,W0339,,42.28
East,30,Kadugondanahalli,Minor Road,W0340,,322.45
East,30,Kadugondanahalli,Minor Road,W0341,,83.08
East,30,Kadugondanahalli,Minor Road,W0343,,44.51
East,30,Kadugondanahalli,Minor Road,W0344,,111.52
East,30,Kadugondanahalli,Minor Road,W0345,,88.51
East,30,Kadugondanahalli,Minor Road,W0346,6th Main Rd,124.04
East,30,Kadugondanahalli,Minor Road,W0347,,23.93
East,30,Kadugondanahalli,Minor Road,W0348,,38.71
East,30,Kadugondanahalli,Minor Road,W0349,,46.69
East,30,Kadugondanahalli,Minor Road,W0350,,50.29
East,30,Kadugondanahalli,Minor Road,W0351,,93.86
East,30,Kadugondanahalli,Minor Road,W0352,3rd Main Rd,156.48
East,30,Kadugondanahalli,Minor Road,W0353,,48.79
East,30,Kadugondanahalli,Minor Road,W0355,6th Crs,99.42
East,30,Kadugondanahalli,Minor Road,W0357,,50.97
East,30,Kadugondanahalli,Minor Road,W0359,,228.34
East,30,Kadugondanahalli,Minor Road,W0361,,90.1
East,30,Kadugondanahalli,Minor Road,W0363,,97.11
East,30,Kadugondanahalli,Minor Road,W0365,,103.9
East,30,Kadugondanahalli,Minor Road,W0367,,121.07
East,30,Kadugondanahalli,Minor Road,W0369,,40.73
East,30,Kadugondanahalli,Minor Road,W0371,,194.85
