FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c6750a543_-3931,17538757,POINT (73.80391940500007 18.548842376000028),,,17,3,1,Healthy,,Private,Field,Pashan Baner,18.54884238,73.80391941,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634075,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-3930,17538758,POINT (73.77705272300007 18.548541998000054),,,32,4,2,Healthy,,Government,Na,Baner Sus Road,18.548542,73.77705272,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3633271,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-392f,17538759,POINT (73.86127408600005 18.48472413600007),,,35,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48472414,73.86127409,TRUE,,,71,Leucaena leucocephala (Lamk.)De.wit.,3631716,Subabul,Subabul,Timber wood,Seasonal,July-January,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-392e,17538760,POINT (73.77707719800003 18.54854390500001),,,38,7,5,Healthy,,Government,Na,Baner Sus Road,18.5485439,73.7770772,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3633272,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-392d,17538761,POINT (73.8609384750001 18.48486054900007),,,43,7,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48486055,73.86093847,TRUE,,,71,Ziziphus mauritiana Lamk.,3631717,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-392c,17538762,POINT (73.76906309300006 18.561719013000054),,,18,4,2,Healthy,,Private,"Empty Plot
    
",Baner Road,18.56171901,73.76906309,TRUE,,,9,Cascabela thevetia (L.) Lippold,3634619,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-392b,17538763,POINT (73.86168412900007 18.484678666000026),,,85,7,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48467867,73.86168413,TRUE,,,71,Acacia nilotica (Linn.) Del.,3631718,Babul,Babool,Timber wood,Seasonal,October-December,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-392a,17538764,POINT (73.86137466900004 18.485045295000067),,,25,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48504529,73.86137467,TRUE,,,71,Ziziphus mauritiana Lamk.,3631719,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3929,17538765,POINT (73.77705339300009 18.54853023700003),,,23,4,2,Healthy,,Government,Na,Baner Sus Road,18.54853024,73.77705339,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3633273,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3928,17538766,POINT (73.86175587800004 18.484899025000054),,,55,7,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48489903,73.86175588,TRUE,,,71,Acacia nilotica (Linn.) Del.,3631720,Babul,Babool,Timber wood,Seasonal,October-December,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3927,17538767,POINT (73.86180751000009 18.48490347600004),,,75,8,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48490348,73.86180751,TRUE,,,71,Leucaena leucocephala (Lamk.)De.wit.,3631721,Subabul,Subabul,Timber wood,Seasonal,July-January,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3926,17538768,POINT (73.80393717400007 18.548854454000022),,,14,3,16,Healthy,,Private,Field,Pashan Baner,18.54885445,73.80393717,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634076,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-3925,17538769,POINT (73.77702388900009 18.548514980000032),,,32,4,2,Healthy,,Government,Na,Baner Sus Road,18.54851498,73.77702389,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3633274,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3924,17538770,POINT (73.76907616900007 18.561711703000075),,,15,3,1,Healthy,,Private,"Empty Plot
    
",Baner Road,18.5617117,73.76907617,TRUE,,,9,Cascabela thevetia (L.) Lippold,3634620,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3923,17538771,POINT (73.76922603700007 18.56185886100008),,,8,3,1,Average,,Private,"Empty Plot
    
",Baner Road,18.56185886,73.76922604,TRUE,,,9,Tamarindus indica Linn.,3635122,Tamarind,Chinch,Fruit,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3922,17538772,POINT (73.8617528600001 18.484880582000073),,,85,7,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48488058,73.86175286,TRUE,,,71,Acacia nilotica (Linn.) Del.,3631722,Babul,Babool,Timber wood,Seasonal,October-December,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3921,17538773,POINT (73.86181589200007 18.48509807900007),,,43,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48509808,73.86181589,TRUE,,,71,Ziziphus mauritiana Lamk.,3631723,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3920,17538774,POINT (73.86169653400005 18.485011907000064),,,55,7,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48501191,73.86169653,TRUE,,,71,Ziziphus mauritiana Lamk.,3631724,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-391f,17538775,POINT (73.77703629400007 18.548507669000053),,,34,5,3,Healthy,,Government,Na,Baner Sus Road,18.54850767,73.77703629,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3633275,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-391e,17538776,POINT (73.86195737900005 18.484731768000064),,,95,7,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48473177,73.86195738,TRUE,,,71,Acacia nilotica (Linn.) Del.,3631725,Babul,Babool,Timber wood,Seasonal,October-December,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-391d,17538777,POINT (73.86126302200005 18.485109208000026),,,95,9,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48510921,73.86126302,TRUE,,,71,Leucaena leucocephala (Lamk.)De.wit.,3631726,Subabul,Subabul,Timber wood,Seasonal,July-January,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-391c,17538778,POINT (73.86106085000004 18.48510189500006),,,85,7,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48510189,73.86106085,TRUE,,,71,Leucaena leucocephala (Lamk.)De.wit.,3631727,Subabul,Subabul,Timber wood,Seasonal,July-January,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-391b,17538779,POINT (73.81307512500008 18.55520485000004),,,40,5,2,Healthy,,Private,"N/A

","Gulmohar Park Society
",18.55520485,73.81307512,TRUE,,,8,Leucaena leucocephala (Lamk.)De.wit.,4015216,Subabul,Subabul,Timber wood,Seasonal,July-January,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-391a,17538780,POINT (73.77705199300007 18.548415912000046),,,23,4,2,Healthy,,Government,Na,Baner Sus Road,18.54841591,73.77705199,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3633276,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750a543_-3919,17538781,POINT (73.80395025000009 18.54885858600003),,,15,3,1,Healthy,,Private,Field,Pashan Baner,18.54885859,73.80395025,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634077,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-3918,17538782,POINT (73.86116813900003 18.48513242100006),,,35,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48513242,73.86116814,TRUE,,,71,Polyalthia longifolia (sonnerat) Thwaites,3631728,Ashoka,Ashoka,Ornamental,Seasonal,April-June,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3917,17538783,POINT (73.7770487550001 18.54841922400003),,,32,7,3,Healthy,,Government,Na,Baner Sus Road,18.54841922,73.77704875,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3633277,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750a543_-3916,17538784,POINT (73.769083209 18.56171297400004),,,20,4,2,Healthy,,Private,"Empty Plot
    
",Baner Road,18.56171297,73.76908321,TRUE,,,9,Cascabela thevetia (L.) Lippold,3634621,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3915,17538785,POINT (73.80391303400005 18.548863990000008),,,18,3,1,Healthy,,Private,Field,Pashan Baner,18.54886399,73.80391303,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634078,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-3914,17538786,POINT (73.91759309900004 18.46849946300005),,,70,10,6,Healthy,,Private,N/ A,Undri Hadapasar Road,18.46849946,73.9175931,TRUE,Mechanically cut,,45,Azadirachta indica Juss.,3634945,Neem,Neem,Medicinal,Seasonal,March-May,45,FALSE
trees_display.fid--1672c0a_16c6750a543_-3913,17538787,POINT (73.86138673900007 18.485288230000034),,,105,10,7,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48528823,73.86138674,TRUE,,,71,Peltophorum pterocarpum (DC.) Baker,3631729,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3912,17538788,POINT (73.86173375000003 18.48504338700006),,,75,7,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48504339,73.86173375,TRUE,,,71,Peltophorum pterocarpum (DC.) Baker,3631730,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3911,17538789,POINT (73.77708725600004 18.548496862000036),,,32,4,3,Healthy,,Government,Na,Baner Sus Road,18.54849686,73.77708726,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3633278,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750a543_-3910,17538790,POINT (73.86102162300006 18.484842742000044),,,55,7,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48484274,73.86102162,TRUE,,,71,Azadirachta indica Juss.,3631731,Neem,Neem,Medicinal,Seasonal,March-May,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-390f,17538791,POINT (73.77956226500004 18.56082938900004),,,98,10,5,Healthy,,Private,"Na
    
",Baner Road,18.56082939,73.77956226,TRUE,,,9,Neolamarckia cadamba (Roxb.) Bosser,3631732,Kadam,Kadamb,Medicinal,Seasonal,October-March,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-390e,17538792,POINT (73.78074277200004 18.56090821300006),,,12,3,1,Healthy,,Private,"Na
    
",Baner Road,18.56090821,73.78074277,TRUE,,,9,Polyalthia longifolia var.pendula,3631733,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-390d,17538793,POINT (73.803926781 18.54886303600005),,,13,3,1,Healthy,,Private,Field,Pashan Baner,18.54886304,73.80392678,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634079,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-390c,17538794,POINT (73.77703431100005 18.548419950000042),,,34,7,5,Healthy,,Private,Na,Baner Sus Road,18.54841995,73.77703431,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3633279,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750a543_-390b,17538795,POINT (73.76909125600008 18.56172823000002),,,18,3,1,Healthy,,Private,"Empty Plot
    
",Baner Road,18.56172823,73.76909126,TRUE,,,9,Cascabela thevetia (L.) Lippold,3634622,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-390a,17538796,POINT (73.7807353960001 18.560926330000015),,,10,3,1,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.56092633,73.7807354,TRUE,,,9,Polyalthia longifolia var.pendula,3631734,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3909,17538797,POINT (73.78074344200006 18.560964788000042),,,8,3,1,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.56096479,73.78074344,TRUE,,,9,Polyalthia longifolia var.pendula,3631735,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3908,17538798,POINT (73.78074109600003 18.561004517000057),,,10,3,1,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.56100452,73.7807411,TRUE,,,9,Polyalthia longifolia var.pendula,3631736,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3907,17538799,POINT (73.77706848100007 18.54849431900003),,,38,4,3,Healthy,,Government,Na,Baner Sus Road,18.54849432,73.77706848,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3633280,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750a543_-3906,17538800,POINT (73.80392141600007 18.548862401000054),,,14,3,1,Healthy,,Private,Field,Pashan Baner,18.5488624,73.80392142,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634080,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-3905,17538801,POINT (73.76909729100005 18.56172854800006),,,15,3,1,Healthy,,Private,"Empty Plot
    
",Baner Road,18.56172855,73.76909729,TRUE,,,9,Cascabela thevetia (L.) Lippold,3634623,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3904,17538802,POINT (73.76921799000009 18.561885877000044),,,8,3,1,Healthy,,Private,"Empty Plot
    
",Baner Road,18.56188588,73.76921799,TRUE,,,9,Tamarindus indica Linn.,3635123,Tamarind,Chinch,Fruit,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3903,17538803,POINT (73.80455609400009 18.547802336000085),,,84,4,0,Healthy,,On Road,Satyam Shivam,Pashan Baner,18.54780234,73.80455609,TRUE,,,8,Roystonea regia (Kunth) O.F.Cook,3634946,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-3902,17538804,POINT (73.78073640200007 18.56102581200001),,,10,2,1,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.56102581,73.7807364,TRUE,,,9,Polyalthia longifolia var.pendula,3631737,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3901,17538805,POINT (73.78073237800005 18.56104234000001),,,8,3,1,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.56104234,73.78073238,TRUE,,,9,Polyalthia longifolia var.pendula,3631738,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3900,17538806,POINT (73.77707853900004 18.548489551000053),,,28,4,3,Healthy,,Government,Na,Baner Sus Road,18.54848955,73.77707854,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3633281,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750a543_-38ff,17538807,POINT (73.78082793200005 18.561389100000035),,,20,4,2,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.5613891,73.78082793,TRUE,,,9,Ficus racemosa L.,3631739,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38fe,17538808,POINT (73.78083195500007 18.56139196000002),,,8,2,1,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.56139196,73.78083195,TRUE,,,9,Azadirachta indica Juss.,3631740,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38fd,17538809,POINT (73.78079172200005 18.561391642000032),,,12,3,1,Healthy,,Public,"Aditya English Medium School
    
",Baner Road,18.56139164,73.78079172,TRUE,,,9,Citrus aurantiifolia (christ.)Swingle,3631741,Lemon,Limbu,Fruit,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38fc,17538810,POINT (73.78069482700003 18.561388464000036),,,12,3,1,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.56138846,73.78069483,TRUE,,,9,Mangifera indica Linn.,3631742,Mango,Amba,Fruit,Seasonal,January-March,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38fb,17538811,POINT (73.77704189900004 18.54842454300005),,,26,5,3,Healthy,,Government,Na,Baner Sus Road,18.54842454,73.7770419,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3633282,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750a543_-38fa,17538812,POINT (73.78062542500007 18.561342695000057),,,8,3,1,Healthy,,Private,"Aditya English Medium School
    
",Baner Road,18.5613427,73.78062542,TRUE,,,9,Mangifera indica Linn.,3631743,Mango,Amba,Fruit,Seasonal,January-March,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f9,17538813,POINT (73.77800256000009 18.559458552000006),,,12,3,1,Healthy,,Private,"Empty Plot
    
",Baner Road,18.55945855,73.77800256,TRUE,,,9,Annona squamosa Linn.,3631744,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f8,17538814,POINT (73.77799619000008 18.559457916000035),,,15,2,2,Healthy,,Private,"Empty Plot
    
",Baner Road,18.55945792,73.77799619,TRUE,,,9,Annona squamosa Linn.,3631745,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f7,17538815,POINT (73.77708625000007 18.548510848000014),,,35,4,3,Healthy,,Government,Na,Baner Sus Road,18.54851085,73.77708625,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3633283,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f6,17538816,POINT (73.77704031800005 18.548499405000037),,,64,7,5,Healthy,,Government,Na,Baner Sus Road,18.54849941,73.77704032,TRUE,,,9,Acacia nilotica (Linn.) Del.,3633284,Babul,Babool,Timber wood,Seasonal,October-December,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f5,17538817,POINT (73.77799887200007 18.559476033000067),,,18,2,1,Healthy,,Private,"Empty Plot
    
",Baner Road,18.55947603,73.77799887,TRUE,Mechanically cut,,9,Pithecellobium dulce (Roxb.)Benth.,3631746,Manila Tamarind,Villayati Chinch,Timber wood,Seasonal,January-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f4,17538818,POINT (73.80394924400005 18.54887734000004),,,16,3,1,Healthy,,Private,Field,Pashan Baner,18.54887734,73.80394924,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634081,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f3,17538819,POINT (73.91755219500003 18.468500417000026),,,41,7,3,Healthy,,Private,N/ A,Undri Hadapasar Road,18.46850042,73.91755219,TRUE,Mechanically cut,,45,Azadirachta indica Juss.,3634947,Neem,Neem,Medicinal,Seasonal,March-May,45,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f2,17538820,POINT (73.88141479300005 18.457816581000028),,,20,4,1,Healthy,,Private,Pachatirtha,Kondhava Road,18.45781658,73.88141479,TRUE,,,62,Swietenia macrophylla King.,3634624,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,62,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f1,17538821,POINT (73.76924850000006 18.56188905500004),,,8,3,1,Healthy,,Private,"Empty Plot
    
",Baner Road,18.56188906,73.7692485,TRUE,,,9,Tamarindus indica Linn.,3635124,Tamarind,Chinch,Fruit,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38f0,17538822,POINT (73.77801463000003 18.55947190100006),,,30,7,3,Healthy,,Private,"Empty Plot
    
",Baner Road,18.5594719,73.77801463,TRUE,,,9,Albizia lebbeck (Linn.) Benth.,3631747,Indian Sirish,Shirish,Timber wood,Seasonal,April-August,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38ef,17538823,POINT (73.77800289500003 18.559524981000024),,,38,7,3,Healthy,,Private,"Empty Plot
    
",Baner Road,18.55952498,73.7780029,TRUE,,,9,Moringa oleifera Lam.,3631748,Drum Stick,Shevga,Vegetable,Seasonal,January-April,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-38ee,17538824,POINT (73.7780585510001 18.559543733000048),,,25,3,2,Average,,Private,"Empty Plot
    
",Baner Road,18.55954373,73.77805855,TRUE,,,9,Plumeria obtusa Linn.,3631749,Chapha (O),Chapha (O),Ornamental,Seasonal,October-November,9,FALSE
