Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,107,Shivanagara,Minor Road,W0029,2nd Crs,116.3
West,107,Shivanagara,Minor Road,W0030,12th B Main Rd,64.23
West,107,Shivanagara,Minor Road,W0031,12th A Main Rd,106.92
West,107,Shivanagara,Minor Road,W0032,4th Main Rd,88.48
West,107,Shivanagara,Minor Road,W0033,,80.35
West,107,Shivanagara,Minor Road,W0034,,28.02
West,107,Shivanagara,Minor Road,W0035,1st Crs,166.35
West,107,Shivanagara,Minor Road,W0036,,19.55
West,107,Shivanagara,Minor Road,W0037,,26.79
West,107,Shivanagara,Minor Road,W0038,,73.71
West,107,Shivanagara,Minor Road,W0039,,46.19
West,107,Shivanagara,Minor Road,W0040,,73.45
West,107,Shivanagara,Minor Road,W0041,,179.67
West,107,Shivanagara,Minor Road,W0042,1st D Main Rd,177.13
West,107,Shivanagara,Minor Road,W0043,,60.88
West,107,Shivanagara,Minor Road,W0044,2nd Main Rd,553.62
West,107,Shivanagara,Minor Road,W0045,8th Crs,103.01
West,107,Shivanagara,Minor Road,W0046,,32.66
West,107,Shivanagara,Minor Road,W0047,7th A Crs,75.36
West,107,Shivanagara,Minor Road,W0048,,73.1
West,107,Shivanagara,Minor Road,W0049,,73.47
West,107,Shivanagara,Minor Road,W0050,,145.09
West,107,Shivanagara,Minor Road,W0051,7th B Crs,67.29
West,107,Shivanagara,Minor Road,W0052,,48.61
West,107,Shivanagara,Minor Road,W0053,,20.39
West,107,Shivanagara,Minor Road,W0054,11th A Main Rd,150.06
West,107,Shivanagara,Minor Road,W0055,7th C Crs,80.52
West,107,Shivanagara,Minor Road,W0056,,12.91
West,107,Shivanagara,Minor Road,W0057,,31.1
West,107,Shivanagara,Minor Road,W0058,12th Main Rd,490.92
West,107,Shivanagara,Minor Road,W0059,7th D Crs,75.18
West,107,Shivanagara,Minor Road,W0060,,23.63
West,107,Shivanagara,Minor Road,W0061,7th Crs,39.7
West,107,Shivanagara,Minor Road,W0062,,12.5
West,107,Shivanagara,Minor Road,W0063,,33.79
West,107,Shivanagara,Minor Road,W0064,,47.81
West,107,Shivanagara,Minor Road,W0065,,31.55
West,107,Shivanagara,Minor Road,W0066,,60.87
West,107,Shivanagara,Minor Road,W0067,,42.49
West,107,Shivanagara,Minor Road,W0068,,67.96
West,107,Shivanagara,Minor Road,W0069,,47.37
West,107,Shivanagara,Minor Road,W0070,,11.36
West,107,Shivanagara,Minor Road,W0071,5th Crs,98.32
West,107,Shivanagara,Minor Road,W0072,1st E Main Rd,124.06
West,107,Shivanagara,Minor Road,W0073,7th Crs,143.54
West,107,Shivanagara,Minor Road,W0074,,24.03
West,107,Shivanagara,Minor Road,W0075,,21.23
West,107,Shivanagara,Minor Road,W0076,11th Main Rd,214.05
West,107,Shivanagara,Minor Road,W0077,,29.96
West,107,Shivanagara,Minor Road,W0078,,35.21
West,107,Shivanagara,Minor Road,W0079,,31.59
West,107,Shivanagara,Minor Road,W0080,10th Main  Rd,249.14
West,107,Shivanagara,Minor Road,W0081,4th Crs,88.55
West,107,Shivanagara,Minor Road,W0082,9th Main Rd,246.94
West,107,Shivanagara,Minor Road,W0083,,24.38
West,107,Shivanagara,Minor Road,W0084,8th Main Rd,246.54
West,107,Shivanagara,Minor Road,W0085,,26.15
West,107,Shivanagara,Minor Road,W0086,,65.91
West,107,Shivanagara,Minor Road,W0087,,27.99
West,107,Shivanagara,Minor Road,W0088,8th B Main Rd,73.64
West,107,Shivanagara,Minor Road,W0089,,30.18
West,107,Shivanagara,Minor Road,W0090,8th A Main Rd,55.42
West,107,Shivanagara,Minor Road,W0091,,24.49
West,107,Shivanagara,Minor Road,W0092,,31.23
West,107,Shivanagara,Minor Road,W0093,,42.25
West,107,Shivanagara,Minor Road,W0094,7th Main Rd,101.26
West,107,Shivanagara,Minor Road,W0095,,15.38
West,107,Shivanagara,Minor Road,W0096,6th Main Rd,97.47
West,107,Shivanagara,Minor Road,W0097,,47.21
West,107,Shivanagara,Minor Road,W0098,5th Main Rd,93.62
West,107,Shivanagara,Minor Road,W0099,8th Crs,119.61
West,107,Shivanagara,Minor Road,W0100,4th Main Rd,89.88
West,107,Shivanagara,Minor Road,W0101,3rd Crs,79.52
West,107,Shivanagara,Minor Road,W0102,3rd Main Rd,106.2
West,107,Shivanagara,Minor Road,W0103,,27.84
West,107,Shivanagara,Minor Road,W0104,,95.33
West,107,Shivanagara,Minor Road,W0105,,75.2
West,107,Shivanagara,Minor Road,W0106,1st A Main Rd,193.4
West,107,Shivanagara,Minor Road,W0107,,48.03
West,107,Shivanagara,Minor Road,W0108,1st C Main Rd,174.26
West,107,Shivanagara,Minor Road,W0109,,47.62
West,107,Shivanagara,Minor Road,W0110,1st B Main Rd,172.53
West,107,Shivanagara,Minor Road,W0111,9th Crs,101.85
West,107,Shivanagara,Minor Road,W0112,Thimmaiah Rd,493.31
West,107,Shivanagara,Minor Road,W0113,,41.51
West,107,Shivanagara,Minor Road,W0114,4th Main Rd,293.4
West,107,Shivanagara,Minor Road,W0115,,33.9
West,107,Shivanagara,Minor Road,W0116,,46.96
West,107,Shivanagara,Minor Road,W0117,,140.69
West,107,Shivanagara,Minor Road,W0118,3rd Main Rd,261.65
West,107,Shivanagara,Minor Road,W0119,,38.49
West,107,Shivanagara,Minor Road,W0120,2nd Main Rd,120.55
West,107,Shivanagara,Minor Road,W0121,2nd Crs,87.07
West,107,Shivanagara,Minor Road,W0122,1st Main Rd,459.96
West,107,Shivanagara,Minor Road,W0123,,30.14
West,107,Shivanagara,Minor Road,W0124,8th Main Rd,118.47
West,107,Shivanagara,Minor Road,W0125,9th Crs,96.88
West,107,Shivanagara,Minor Road,W0126,7th Main Rd,109.89
West,107,Shivanagara,Minor Road,W0127,9th Crs,66.79
West,107,Shivanagara,Minor Road,W0128,5th Rd,79.86
West,107,Shivanagara,Minor Road,W0129,10th Crs,175.33
West,107,Shivanagara,Minor Road,W0131,9th Crs,273.75
West,107,Shivanagara,Minor Road,W0132,,84.39
West,107,Shivanagara,Minor Road,W0133,8th Crs,91.33
West,107,Shivanagara,Minor Road,W0134,2nd Main Rd,81.14
West,107,Shivanagara,Minor Road,W0135,8th Crs,79.72
West,107,Shivanagara,Minor Road,W0136,3rd Main Rd,115.47
West,107,Shivanagara,Minor Road,W0137,,25.95
West,107,Shivanagara,Minor Road,W0138,4th Main Rd,240.1
West,107,Shivanagara,Minor Road,W0139,7th Crs,75.87
West,107,Shivanagara,Minor Road,W0140,5th Main Rd,358.86
West,107,Shivanagara,Minor Road,W0141,7th Crs,48.94
West,107,Shivanagara,Minor Road,W0142,6th Main Rd,359.75
West,107,Shivanagara,Minor Road,W0143,6th Crs,443.94
West,107,Shivanagara,Minor Road,W0144,7th Main Rd,209.41
West,107,Shivanagara,Minor Road,W0145,8th Crs,98.42
West,107,Shivanagara,Minor Road,W0146,8th Main Rd,226.42
West,107,Shivanagara,Minor Road,W0147,,42.31
West,107,Shivanagara,Minor Road,W0148,,90.62
West,107,Shivanagara,Minor Road,W0149,,42.64
West,107,Shivanagara,Minor Road,W0150,,39.49
West,107,Shivanagara,Minor Road,W0151,,47.2
West,107,Shivanagara,Minor Road,W0152,,49.73
West,107,Shivanagara,Minor Road,W0153,,13.57
West,107,Shivanagara,Minor Road,W0154,,9.51
West,107,Shivanagara,Minor Road,W0155,7th Crs,127.81
West,107,Shivanagara,Minor Road,W0156,,14.54
West,107,Shivanagara,Minor Road,W0157,,23.77
West,107,Shivanagara,Minor Road,W0158,,39.23
West,107,Shivanagara,Minor Road,W0159,6th Crs,68.85
West,107,Shivanagara,Minor Road,W0160,,121.39
West,107,Shivanagara,Minor Road,W0161,5th Crs,296.14
West,107,Shivanagara,Minor Road,W0162,,115.79
West,107,Shivanagara,Minor Road,W0163,Service Rd,123.21
West,107,Shivanagara,Minor Road,W0165,5th Crs,152.03
West,107,Shivanagara,Minor Road,W0166,3rd Block 42nd Crs,199.93
West,107,Shivanagara,Minor Road,W0167,,39.32
West,107,Shivanagara,Minor Road,W0168,48th Crs 3rd Block,113.18
West,107,Shivanagara,Minor Road,W0169,,29.9
West,107,Shivanagara,Minor Road,W0170,48th Crs,167.43
West,107,Shivanagara,Minor Road,W0171,4th Crs,227.69
West,107,Shivanagara,Minor Road,W0172,49th Crs,175.68
West,107,Shivanagara,Minor Road,W0173,,46.67
West,107,Shivanagara,Minor Road,W0174,50th Crs,479.32
West,107,Shivanagara,Minor Road,W0175,4th Crs,112.92
West,107,Shivanagara,Minor Road,W0176,,54.76
West,107,Shivanagara,Minor Road,W0177,,45.34
West,107,Shivanagara,Minor Road,W0178,,43.47
West,107,Shivanagara,Minor Road,W0179,,21.25
West,107,Shivanagara,Minor Road,W0180,53rd B Coss,91.77
West,107,Shivanagara,Minor Road,W0181,,21.25
West,107,Shivanagara,Minor Road,W0182,53rd C Crs,86.56
West,107,Shivanagara,Minor Road,W0183,,15.99
West,107,Shivanagara,Minor Road,W0184,53rd D Crs,81.79
West,107,Shivanagara,Minor Road,W0185,4th Crs,60.55
West,107,Shivanagara,Minor Road,W0186,53rd E Crs,76.98
West,107,Shivanagara,Minor Road,W0187,,37.55
West,107,Shivanagara,Minor Road,W0188,,71.98
West,107,Shivanagara,Minor Road,W0189,4th Crs,35.93
West,107,Shivanagara,Minor Road,W0190,53rd A Crs,68.42
West,107,Shivanagara,Minor Road,W0191,,32.91
West,107,Shivanagara,Minor Road,W0192,,37.62
West,107,Shivanagara,Minor Road,W0193,,33.4
West,107,Shivanagara,Minor Road,W0194,,23.1
West,107,Shivanagara,Minor Road,W0195,3rd Crs,39.89
West,107,Shivanagara,Minor Road,W0196,,23.32
West,107,Shivanagara,Minor Road,W0197,,93.92
West,107,Shivanagara,Minor Road,W0198,,90.46
West,107,Shivanagara,Minor Road,W0199,,39.03
West,107,Shivanagara,Minor Road,W0200,15th Main Rd,115.43
West,107,Shivanagara,Minor Road,W0201,3rd Crs,70.75
West,107,Shivanagara,Minor Road,W0202,,37.67
West,107,Shivanagara,Minor Road,W0203,2nd Crs,71.73
West,107,Shivanagara,Minor Road,W0204,,125.63
West,107,Shivanagara,Minor Road,W0205,2nd Crs,121.01
West,107,Shivanagara,Minor Road,W0206,,40.06
West,107,Shivanagara,Minor Road,W0207,2nd Crs,88.93
West,107,Shivanagara,Minor Road,W0209,2nd Crs,45.65
West,107,Shivanagara,Minor Road,W0211,,30.91
West,107,Shivanagara,Minor Road,W0213,,38.51
West,107,Shivanagara,Minor Road,W0215,,175.99
West,107,Shivanagara,Minor Road,W0217,Service Rd,312.57
West,107,Shivanagara,Minor Road,W0219,,318.89
West,107,Shivanagara,Minor Road,W0221,,322.8
West,107,Shivanagara,Minor Road,W0223,"47th Crs, 3rd Block",277.79
West,107,Shivanagara,Minor Road,W0225,Vatal Nagaraj Rd,589.89
West,107,Shivanagara,Minor Road,W0227,18th C Main Rd,177.35
West,107,Shivanagara,Minor Road,W0229,,149.78
West,107,Shivanagara,Minor Road,W0231,17th G Crs,146.25
West,107,Shivanagara,Minor Road,W0233,17th F Crs,150.77
West,107,Shivanagara,Minor Road,W0235,17th D Crs,193.46
West,107,Shivanagara,Minor Road,W0237,17th A B C Main Rd,116.67
West,107,Shivanagara,Minor Road,W0239,17th C Crs,191.71
West,107,Shivanagara,Minor Road,W0241,17th Main Rd,271
West,107,Shivanagara,Minor Road,W0243,16th Main Rd,100.65
West,107,Shivanagara,Minor Road,W0245,17th E Crs,153.41
West,107,Shivanagara,Minor Road,W0247,,142.56
West,107,Shivanagara,Minor Road,W0249,16th Crs,351.75
West,107,Shivanagara,Minor Road,W0251,15th Main Rd,370.81
West,107,Shivanagara,Minor Road,W0253,,112.62
West,107,Shivanagara,Minor Road,W0255,,101.46
West,107,Shivanagara,Minor Road,W0257,,31.23
West,107,Shivanagara,Minor Road,W0259,14th Main Rd,488.14
West,107,Shivanagara,Minor Road,W0261,13th Main Rd,527.37
