Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,151,Koramangala,Minor Road,W0045,,53.92
South,151,Koramangala,Minor Road,W0046,,120.4
South,151,Koramangala,Minor Road,W0047,,239.98
South,151,Koramangala,Minor Road,W0048,,48.99
South,151,Koramangala,Minor Road,W0049,,201.68
South,151,Koramangala,Minor Road,W0050,,195.32
South,151,Koramangala,Minor Road,W0051,,42.61
South,151,Koramangala,Minor Road,W0052,,72.19
South,151,Koramangala,Minor Road,W0053,,221.89
South,151,Koramangala,Minor Road,W0054,,125.03
South,151,Koramangala,Minor Road,W0055,,123.53
South,151,Koramangala,Minor Road,W0056,,267.05
South,151,Koramangala,Minor Road,W0057,,118.96
South,151,Koramangala,Minor Road,W0058,5th Crs,409.76
South,151,Koramangala,Minor Road,W0059,,40.14
South,151,Koramangala,Minor Road,W0060,,97.78
South,151,Koramangala,Minor Road,W0061,,49.1
South,151,Koramangala,Minor Road,W0062,,56.31
South,151,Koramangala,Minor Road,W0063,,209.22
South,151,Koramangala,Minor Road,W0064,,73.81
South,151,Koramangala,Minor Road,W0065,1st Main,206.33
South,151,Koramangala,Minor Road,W0066,8th Block,146.34
South,151,Koramangala,Minor Road,W0067,,210.18
South,151,Koramangala,Minor Road,W0068,,136.87
South,151,Koramangala,Minor Road,W0070,,68.89
South,151,Koramangala,Minor Road,W0071,19th main,634.56
South,151,Koramangala,Minor Road,W0072,,57.75
South,151,Koramangala,Minor Road,W0073,18th G Main,302.8
South,151,Koramangala,Minor Road,W0074,,77.68
South,151,Koramangala,Minor Road,W0075,18th B Main,142.79
South,151,Koramangala,Minor Road,W0077,18th F Main,132.81
South,151,Koramangala,Minor Road,W0078,,208.7
South,151,Koramangala,Minor Road,W0079,18th C Main,170.93
South,151,Koramangala,Minor Road,W0080,,153.76
South,151,Koramangala,Minor Road,W0081,18th E Main,130.64
South,151,Koramangala,Minor Road,W0082,,161.43
South,151,Koramangala,Minor Road,W0083,18th a main,131.51
South,151,Koramangala,Minor Road,W0084,,186.14
South,151,Koramangala,Minor Road,W0085,18th Main,651.67
South,151,Koramangala,Minor Road,W0086,,151.32
South,151,Koramangala,Minor Road,W0087,17/5 F Main,264.64
South,151,Koramangala,Minor Road,W0088,,158.57
South,151,Koramangala,Minor Road,W0089,5th Crs,247.53
South,151,Koramangala,Minor Road,W0090,,163.5
South,151,Koramangala,Minor Road,W0091,17/5 F 3 Main,173.52
South,151,Koramangala,Minor Road,W0092,6th Crs,529.7
South,151,Koramangala,Minor Road,W0093,17th Main,173.74
South,151,Koramangala,Minor Road,W0094,,263.22
South,151,Koramangala,Minor Road,W0095,17th F Main,175.1
South,151,Koramangala,Minor Road,W0096,4th Crs,141.54
South,151,Koramangala,Minor Road,W0097,,176.18
South,151,Koramangala,Minor Road,W0098,,152.92
South,151,Koramangala,Minor Road,W0099,17th B Main,225.16
South,151,Koramangala,Minor Road,W0100,,75.27
South,151,Koramangala,Minor Road,W0101,17th F Main,318.05
South,151,Koramangala,Minor Road,W0102,,128.78
South,151,Koramangala,Minor Road,W0103,,258.24
South,151,Koramangala,Minor Road,W0104,3rd Crs,135.43
South,151,Koramangala,Minor Road,W0105,17th D Main,230.82
South,151,Koramangala,Minor Road,W0106,,117.77
South,151,Koramangala,Minor Road,W0107,,248.26
South,151,Koramangala,Minor Road,W0108,2nd Crs,139.55
South,151,Koramangala,Minor Road,W0109,17th C Main,71.59
South,151,Koramangala,Minor Road,W0110,,147.06
South,151,Koramangala,Minor Road,W0111,,238.13
South,151,Koramangala,Minor Road,W0112,,182.11
South,151,Koramangala,Minor Road,W0113,17th B Main,74.13
South,151,Koramangala,Minor Road,W0114,1st Crs,141.71
South,151,Koramangala,Minor Road,W0115,17th A Main,74.03
South,151,Koramangala,Minor Road,W0116,,77.86
South,151,Koramangala,Minor Road,W0117,,13.18
South,151,Koramangala,Minor Road,W0118,,38.63
South,151,Koramangala,Minor Road,W0119,,58.25
South,151,Koramangala,Minor Road,W0120,,80.55
South,151,Koramangala,Minor Road,W0121,,33.46
South,151,Koramangala,Minor Road,W0122,,152.1
South,151,Koramangala,Minor Road,W0123,17th Main,222.74
South,151,Koramangala,Minor Road,W0124,,46.68
South,151,Koramangala,Minor Road,W0125,,84.81
South,151,Koramangala,Minor Road,W0126,,39.23
South,151,Koramangala,Minor Road,W0127,17th Main,123.37
South,151,Koramangala,Minor Road,W0128,,14.63
South,151,Koramangala,Minor Road,W0129,,96.51
South,151,Koramangala,Minor Road,W0130,,48.85
South,151,Koramangala,Minor Road,W0131,,165.18
South,151,Koramangala,Minor Road,W0132,,42.71
South,151,Koramangala,Minor Road,W0133,,219.11
South,151,Koramangala,Minor Road,W0134,,29.18
South,151,Koramangala,Minor Road,W0135,,36.09
South,151,Koramangala,Minor Road,W0136,7th Crs,236.49
South,151,Koramangala,Minor Road,W0137,,73.78
South,151,Koramangala,Minor Road,W0138,5th Crs,677.88
South,151,Koramangala,Minor Road,W0139,,69.67
South,151,Koramangala,Minor Road,W0140,,190.49
South,151,Koramangala,Minor Road,W0141,,293.34
South,151,Koramangala,Minor Road,W0142,,247.54
South,151,Koramangala,Minor Road,W0143,,65.32
South,151,Koramangala,Minor Road,W0144,4th Crs,257.51
South,151,Koramangala,Minor Road,W0145,,248.52
South,151,Koramangala,Minor Road,W0146,,249.93
South,151,Koramangala,Minor Road,W0147,,123.02
South,151,Koramangala,Minor Road,W0148,3rd Crs,305.19
South,151,Koramangala,Minor Road,W0149,,231.45
South,151,Koramangala,Minor Road,W0150,2nd Crs,148.04
South,151,Koramangala,Minor Road,W0151,17th C Crs,337.61
South,151,Koramangala,Minor Road,W0152,,107.23
South,151,Koramangala,Minor Road,W0153,17th B Crs,222.54
South,151,Koramangala,Minor Road,W0154,,184.13
South,151,Koramangala,Minor Road,W0155,17th Crs,165.16
South,151,Koramangala,Minor Road,W0156,,48.99
South,151,Koramangala,Minor Road,W0157,,57.56
South,151,Koramangala,Minor Road,W0158,,81.06
South,151,Koramangala,Minor Road,W0159,Industrial Layout Main Rd,375.83
South,151,Koramangala,Minor Road,W0160,,125.74
South,151,Koramangala,Minor Road,W0161,Industrial Layout,388.75
South,151,Koramangala,Minor Road,W0162,,130.14
South,151,Koramangala,Minor Road,W0163,,386.02
South,151,Koramangala,Minor Road,W0164,,545.54
South,151,Koramangala,Minor Road,W0165,,398.92
South,151,Koramangala,Minor Road,W0166,,79.6
South,151,Koramangala,Minor Road,W0167,,124.97
South,151,Koramangala,Minor Road,W0168,,315.4
South,151,Koramangala,Minor Road,W0169,,51.05
South,151,Koramangala,Minor Road,W0170,,57.56
South,151,Koramangala,Minor Road,W0171,,302.36
South,151,Koramangala,Minor Road,W0172,,987.08
South,151,Koramangala,Minor Road,W0173,16th C Main Rd,270.5
South,151,Koramangala,Minor Road,W0174,,90.92
South,151,Koramangala,Minor Road,W0175,15th Main Rd,121.23
South,151,Koramangala,Minor Road,W0176,,178.58
South,151,Koramangala,Minor Road,W0177,16th A Main Rd,113.21
South,151,Koramangala,Minor Road,W0178,,299.4
South,151,Koramangala,Minor Road,W0179,16th Crs,295.93
South,151,Koramangala,Minor Road,W0181,15th main,281.34
South,151,Koramangala,Minor Road,W0182,5th Crs,188.56
South,151,Koramangala,Minor Road,W0183,14th main,118.44
South,151,Koramangala,Minor Road,W0184,5th Crs,714.83
South,151,Koramangala,Minor Road,W0185,13th main,119.12
South,151,Koramangala,Minor Road,W0186,4th b crs,126.14
South,151,Koramangala,Minor Road,W0187,12th A main,120.14
South,151,Koramangala,Minor Road,W0188,,140.2
South,151,Koramangala,Minor Road,W0189,12th main,211.62
South,151,Koramangala,Minor Road,W0190,16th A Main 4th Block Rd,195.95
South,151,Koramangala,Minor Road,W0191,,70.39
South,151,Koramangala,Minor Road,W0192,,129.8
South,151,Koramangala,Minor Road,W0193,11th a main,79.52
South,151,Koramangala,Minor Road,W0194,,131.42
South,151,Koramangala,Minor Road,W0195,11th b main,82.66
South,151,Koramangala,Minor Road,W0196,,145.02
South,151,Koramangala,Minor Road,W0197,11th main,189.85
South,151,Koramangala,Minor Road,W0198,4th a crs,136.96
South,151,Koramangala,Minor Road,W0199,,40.31
South,151,Koramangala,Minor Road,W0200,,33.47
South,151,Koramangala,Minor Road,W0201,,31.3
South,151,Koramangala,Minor Road,W0202,,110.28
South,151,Koramangala,Minor Road,W0203,,37.97
South,151,Koramangala,Minor Road,W0204,4th crs,254.82
South,151,Koramangala,Minor Road,W0205,10th main,224.22
South,151,Koramangala,Minor Road,W0206,3rd crs,613.13
South,151,Koramangala,Minor Road,W0207,,61.86
South,151,Koramangala,Minor Road,W0208,,96.28
South,151,Koramangala,Minor Road,W0209,9th a main,178.13
South,151,Koramangala,Minor Road,W0210,2nd crs rd,348.61
South,151,Koramangala,Minor Road,W0211,9th main,181.89
South,151,Koramangala,Minor Road,W0212,,135.11
South,151,Koramangala,Minor Road,W0213,8th b main,167.9
South,151,Koramangala,Minor Road,W0214,,367.55
South,151,Koramangala,Minor Road,W0215,,64.85
South,151,Koramangala,Minor Road,W0216,4th B Block,164.71
South,151,Koramangala,Minor Road,W0217,,49.08
South,151,Koramangala,Minor Road,W0218,7th Crs,620.8
South,151,Koramangala,Minor Road,W0219,8th a main,146.69
South,151,Koramangala,Minor Road,W0220,,239.54
South,151,Koramangala,Minor Road,W0221,7th b main,125.18
South,151,Koramangala,Minor Road,W0222,,176.47
South,151,Koramangala,Minor Road,W0223,8th A Main Rd,59.46
South,151,Koramangala,Minor Road,W0224,,132.52
South,151,Koramangala,Minor Road,W0225,7th a main,105.48
South,151,Koramangala,Minor Road,W0226,7th Crs,1198.01
South,151,Koramangala,Minor Road,W0227,,63.95
South,151,Koramangala,Minor Road,W0228,5th Crs,201
South,151,Koramangala,Minor Road,W0229,,256.63
South,151,Koramangala,Minor Road,W0230,5th A Crs,203.76
South,151,Koramangala,Minor Road,W0231,,75.05
South,151,Koramangala,Minor Road,W0232,6th Crs,274.91
South,151,Koramangala,Minor Road,W0233,,62.8
South,151,Koramangala,Minor Road,W0234,,165.51
South,151,Koramangala,Minor Road,W0235,,56.13
South,151,Koramangala,Minor Road,W0236,,164.82
South,151,Koramangala,Minor Road,W0237,,208.93
South,151,Koramangala,Minor Road,W0238,,164.58
South,151,Koramangala,Minor Road,W0239,,266.18
South,151,Koramangala,Minor Road,W0240,,163.34
South,151,Koramangala,Minor Road,W0241,,92.06
South,151,Koramangala,Minor Road,W0242,,219.78
South,151,Koramangala,Minor Road,W0243,,140.3
South,151,Koramangala,Minor Road,W0244,14th A Crs,212.43
South,151,Koramangala,Minor Road,W0245,,87.39
South,151,Koramangala,Minor Road,W0246,3rd Crs,557.85
South,151,Koramangala,Minor Road,W0247,,220.41
South,151,Koramangala,Minor Road,W0248,2nd Crs,572.42
South,151,Koramangala,Minor Road,W0249,,152.63
South,151,Koramangala,Minor Road,W0250,5th Crs,228.94
South,151,Koramangala,Minor Road,W0251,16th B Main,235.56
South,151,Koramangala,Minor Road,W0252,4th Crs,136.97
South,151,Koramangala,Minor Road,W0253,16th A Main,244.36
South,151,Koramangala,Minor Road,W0254,3rd Crs,133.48
South,151,Koramangala,Minor Road,W0255,16th Main,475.01
South,151,Koramangala,Minor Road,W0256,2nd Crs,130.93
South,151,Koramangala,Minor Road,W0257,15th Main,256.38
South,151,Koramangala,Minor Road,W0258,1st Crs,214.58
South,151,Koramangala,Minor Road,W0259,14th Main,274.08
South,151,Koramangala,Minor Road,W0260,,121.93
South,151,Koramangala,Minor Road,W0261,13th Main,540.81
South,151,Koramangala,Minor Road,W0262,,151.24
South,151,Koramangala,Minor Road,W0263,12th Main,382.39
South,151,Koramangala,Minor Road,W0264,,83.41
South,151,Koramangala,Minor Road,W0265,,179.82
South,151,Koramangala,Minor Road,W0267,10th Main,241.27
South,151,Koramangala,Minor Road,W0269,9th Main,257.78
South,151,Koramangala,Minor Road,W0270,6th Crs,94.52
South,151,Koramangala,Minor Road,W0271,8th Main,1431.23
South,151,Koramangala,Minor Road,W0272,5th Crs,75.71
South,151,Koramangala,Minor Road,W0273,8th A Main,141.29
South,151,Koramangala,Minor Road,W0274,4th Crs,75.76
South,151,Koramangala,Minor Road,W0275,8th B Main,143.57
South,151,Koramangala,Minor Road,W0276,3rd Crs,319.97
South,151,Koramangala,Minor Road,W0277,8th C Main,237.35
South,151,Koramangala,Minor Road,W0278,,65.62
South,151,Koramangala,Minor Road,W0279,7th C Main,186.96
South,151,Koramangala,Minor Road,W0280,2nd Crs,143.73
South,151,Koramangala,Minor Road,W0281,7th B Main,130.4
South,151,Koramangala,Minor Road,W0282,,70.73
South,151,Koramangala,Minor Road,W0283,,86.91
South,151,Koramangala,Minor Road,W0284,,78.78
South,151,Koramangala,Minor Road,W0285,7th Main,123.72
South,151,Koramangala,Minor Road,W0286,1st Crs,302.49
South,151,Koramangala,Minor Road,W0287,,87.31
South,151,Koramangala,Minor Road,W0288,,72.77
South,151,Koramangala,Minor Road,W0289,7th Main,543.45
South,151,Koramangala,Minor Road,W0290,5th Crs,155.83
South,151,Koramangala,Minor Road,W0292,,119.61
South,151,Koramangala,Minor Road,W0294,4th Crs,250.34
South,151,Koramangala,Minor Road,W0296,3rd Crs,182.19
South,151,Koramangala,Minor Road,W0297,6th Main,460.25
South,151,Koramangala,Minor Road,W0298,,33.85
South,151,Koramangala,Minor Road,W0299,6th Main Rd,91.27
South,151,Koramangala,Minor Road,W0300,2nd Crs,343.58
South,151,Koramangala,Minor Road,W0301,6th B Main Rd,80.78
South,151,Koramangala,Minor Road,W0302,,50.92
South,151,Koramangala,Minor Road,W0303,6th A Main Rd,74.91
South,151,Koramangala,Minor Road,W0304,2nd Crs,49.45
South,151,Koramangala,Minor Road,W0305,5th Main,422.92
South,151,Koramangala,Minor Road,W0307,5th Main Rd,68.36
South,151,Koramangala,Minor Road,W0308,,362.04
South,151,Koramangala,Minor Road,W0309,5th A Main Rd,65.77
South,151,Koramangala,Minor Road,W0310,Koramangalh 2 Block,209.66
South,151,Koramangala,Minor Road,W0311,5th B Main Rd,62.07
South,151,Koramangala,Minor Road,W0312,Koramangalh 2 Block 2crs,245.73
South,151,Koramangala,Minor Road,W0313,,59.38
South,151,Koramangala,Minor Road,W0314,1st Crs,258.6
South,151,Koramangala,Minor Road,W0315,5th C Main Rd,56.02
South,151,Koramangala,Minor Road,W0316,2nd Crs,202.23
South,151,Koramangala,Minor Road,W0317,,49.36
South,151,Koramangala,Minor Road,W0318,,174.38
South,151,Koramangala,Minor Road,W0319,4th Main,325.01
South,151,Koramangala,Minor Road,W0321,,43.1
South,151,Koramangala,Minor Road,W0323,,52.53
South,151,Koramangala,Minor Road,W0325,,53.45
South,151,Koramangala,Minor Road,W0327,3rd Main,444.1
South,151,Koramangala,Minor Road,W0329,2nd Main,595.47
South,151,Koramangala,Minor Road,W0331,,49.35
South,151,Koramangala,Minor Road,W0333,1st Main,815.9
South,151,Koramangala,Minor Road,W0335,,124.32
South,151,Koramangala,Minor Road,W0337,1st Main Rd,70.63
South,151,Koramangala,Minor Road,W0341,,47.21
South,151,Koramangala,Minor Road,W0343,1st A  Main,258.99
South,151,Koramangala,Minor Road,W0345,,65.84
South,151,Koramangala,Minor Road,W0347,1st B Main,254.38
South,151,Koramangala,Minor Road,W0349,1st C Main,183.37
South,151,Koramangala,Minor Road,W0351,1st D Main,250.53
South,151,Koramangala,Minor Road,W0353,,41.8
South,151,Koramangala,Minor Road,W0355,,67.87
South,151,Koramangala,Minor Road,W0357,,219.3
South,151,Koramangala,Minor Road,W0359,,52.96
South,151,Koramangala,Minor Road,W0361,,94.94
South,151,Koramangala,Minor Road,W0363,3rd Crs,109.68
South,151,Koramangala,Minor Road,W0365,2nd Crs,91.4
South,151,Koramangala,Minor Road,W0367,1st Crs,109.23
South,151,Koramangala,Minor Road,W0369,,247.91
South,151,Koramangala,Minor Road,W0371,,182.57
South,151,Koramangala,Minor Road,W0375,1st Crs,276.09
South,151,Koramangala,Minor Road,W0377,3rd Crs,106.16
South,151,Koramangala,Minor Road,W0379,,77.22
South,151,Koramangala,Minor Road,W0381,,56.58
South,151,Koramangala,Minor Road,W0383,,149.51
South,151,Koramangala,Minor Road,W0412,,105.64
South,151,Koramangala,Minor Road,WA267,,123.54
South,151,Koramangala,Minor Road,WA310,,84.4
South,151,Koramangala,Minor Road,WA314,,103.1
South,151,Koramangala,Minor Road,WA314,,99.04
South,151,Koramangala,Minor Road,WA345,1st Crs,212.96
South,151,Koramangala,Minor Road,WA361,,138.09
