Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0018,,23.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0019,3rd Crs,668.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0020,,23.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0021,2nd Crs,288.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0022,,35.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0023,,105.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0024,1st Crs,169.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0025,,31.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0026,1st Crs,164.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0027,School Rd,121.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0028,,201.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0029,1st Crs,445.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0030,,86.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0031,,220.81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0032,,89.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0033,,53.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0034,,44.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0035,,42.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0036,,28.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0037,"Eranna Palya , 1st Main Rd",1179.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0038,,40.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0039,,14.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0040,,17.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0041,Kebbehalla Main Rd,295.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0042,1st Crs,281.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0043,,91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0044,,39.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0045,Gayithree Temple Rd,113.3
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0046,,56.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0047,,129.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0048,,73.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0049,,180.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0050,,28.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0051,Asb Rd,323.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0052,,89.36
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0053,1st Crs Y N Factory Rd,260.39
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0054,,126.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0055,4th Main Kavitha Hospital Rd,554.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0057,3rd Crs Kavari Daba Rd,257.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0058,,20.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0059,,47.61
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0060,,34.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0061,6th Crs A S J Rd,322.7
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0062,,33.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0063,7th Crs,297.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0064,,33.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0065,7th Crs,178.4
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0066,,34.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0067,7th Crs,140.69
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0068,4th Crs,117.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0069,,198.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0070,,119.06
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0071,,25.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0072,2nd Crs,275.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0073,,320.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0074,3rd Crs,270.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0075,,191.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0076,4th Crs,266.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0077,,262.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0078,5th Crs,263.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0079,,243.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0080,6th Crs,256.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0081,,375.94
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0082,7th Crs,251.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0083,,167.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0084,8th Crs,105.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0085,,241.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0086,9th Crs,99.06
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0087,Hanumanthanagar Rd,1234.94
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0088,,95.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0089,,255.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0090,,99.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0091,4th Main Rd,226.38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0092,,160.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0093,4th B  Main Rd,343.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0094,,160.99
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0095,4th C Main Rd,342.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0096,19th Crs,62.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0097,4th D Main Rd,140.81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0098,,163.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0099,4th C Crs,63.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0100,,18.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0101,4th C Crs,75.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0102,,17.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0103,5th Crs,294.4
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0104,18th Crs,76.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0105,,32.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0106,16th Crs,77.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0107,,74.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0108,14th Crs,78.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0109,,112.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0110,12th Crs,77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0111,7th B Block Rd,152.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0112,11th Crs,74.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0113,7th B Block Rd,309.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0114,,21.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0115,7th B Block Rd,128.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0116,,27.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0117,7th B Block Rd,129.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0118,,19.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0119,,270.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0120,,26.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0121,,288.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0122,Temple Rd,205.7
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0123,8th Crs,122.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0124,Temple Rd,215.57
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0125,7th Crs,116.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0126,,124.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0127,6th Crs,110.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0128,,71.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0129,5th Crs,103.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0130,,32.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0131,4th Crs,98.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0132,,32.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0133,3rd Crs,79.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0134,,64.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0135,2nd Crs,87.79
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0136,,64.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0137,1st Crs,81.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0138,,38.06
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0139,,26.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0140,,13.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0141,3rd Crs Sri Gangadaraiah Rd,408.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0142,,16.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0143,,35.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0144,6th Crs,62.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0145,3rd Main Rd,121.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0146,,218.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0147,,83.81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0148,,191.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0149,,86.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0150,,136.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0151,,44.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0152,,66.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0153,,36.99
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0154,,91.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0155,,80.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0156,,193.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0157,,59.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0158,1st Main Rd,288.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0159,,82.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0160,,65.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0161,3rd Crs Sri Gangadaraiah Rd,81.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0162,,61.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0163,4th Crs,172.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0164,,250.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0165,5th Crs Hanmath Nagar,141.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0166,,38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0167,,122.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0168,,37.69
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0169,3rd Crs Sri Gangadaraiah Rd,380.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0170,,206.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0171,Narayana Reddy Rd,308.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0172,4th Crs,247.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0173,1st Main Rd,258.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0174,,214.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0175,,89.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0176,Smr  Mc Laliths Rd,165.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0177,,106.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0178,6th Crs,263.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0179,,88.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0180,,162.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0181,,473.59
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0182,5th Crs,163.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0183,,101.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0184,4th Crs,210.06
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0185,,104.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0186,3rd Crs,89.23
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0187,Annapurneshwari Main Rd,462.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0188,2nd Crs,88.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0189,,211.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0190,1st Crs,142.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0191,,210.69
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0192,,33.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0193,2nd Main Rd,282.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0194,,39.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0195,,334.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0196,,25.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0197,5th Main R h c s Layout,688.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0198,2nd Crs Annapurneshwari Nagar,111.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0199,,98.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0200,3rd Crs,113.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0201,,108.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0202,3rd Crs,151.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0203,,66.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0204,Annapurneshwari Nagar 60 Feet Rad,436.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0205,,34.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0206,5th Crs,151.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0207,,18.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0208,6th Crs,111.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0209,,111.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0210,,40.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0211,,200.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0212,,31.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0213,8th Main Rd,202.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0214,,44.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0215,2nd Stage Nagarbhavi,444.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0216,,113.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0217,,348.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0218,,42.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0219,,115.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0220,,42.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0221,,54.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0222,,80.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0223,,143.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0224,,85.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0225,,144.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0226,1st F Main Rad,80.36
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0227,7th Block Rd,278.3
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0228,,37.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0229,,157.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0230,1st Crs,145.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0231,,408.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0232,3rd Crs,889
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0233,,76.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0234,7th Block Rd,236.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0235,7th B Block Rd,122.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0236,7th Block Rd,131.39
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0237,2nd Stage A Block,153.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0238,,81.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0239,7th Crs,61.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0240,,83.99
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0241,,61.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0242,5th Main Rd,196.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0243,,146.69
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0244,,143.6
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0245,,39.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0246,,149.38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0247,,35.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0248,,298.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0249,4th Crs,66.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0250,,132.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0251,3rd Crs,292.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0252,,60.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0253,2nd Crs,117.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0254,,65.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0255,,88.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0256,,300.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0257,,75.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0258,,167.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0259,Bramakumari Ashrama Rd,99.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0260,,120.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0261,,127.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0262,8th A Crs,120.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0263,,169.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0264,9th Crs,163.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0265,,51.1
