Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0031,1st D Crs,109.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0032,5th B Crs,63.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0033,,133.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0034,,64.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0035,,90.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0036,,433.72
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0037,,60.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0038,,71.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0039,,131.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0040,1st Crs,481.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0041,,132.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0042,,54.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0043,1st E Crs,109.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0044,2nd Crs,110.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0045,,337.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0046,,60.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0047,,197.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0048,3rd Crs,161.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0049,,155.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0050,,499.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0051,,96.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0052,,241.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0053,,99.53
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0054,,208.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0055,,155.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0056,,214.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0057,,105.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0058,,331.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0059,,155.82
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0060,,52.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0061,,110.7
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0062,,304.78
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0063,,155.65
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0064,,713.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0065,,273.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0066,,48.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0067,,404.94
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0068,,53.21
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0069,,109.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0070,13th E Rd,162.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0071,,135.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0072,,63.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0073,,209.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0074,,98.97
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0075,,64.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0076,13th D Crs,310.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0077,,146.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0078,,212.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0079,,160.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0080,13th C Crs,69.53
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0081,,195.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0082,,119.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0083,,80.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0084,,50.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0085,,295.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0086,,112.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0087,,55.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0088,,129.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0089,,75.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0090,,83.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0091,,232.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0092,,75.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0093,,392.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0094,,121.82
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0095,,102.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0096,13th B Crs,69.53
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0097,,135.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0098,,208.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0099,,132.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0100,13th A Crs,69.72
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0101,,47.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0102,,91.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0103,,178.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0104,,110.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0105,,73.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0106,,59.82
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0107,,62.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0108,,91.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0109,,93.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0110,,94.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0111,,82.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0112,,128.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0113,,60.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0114,1st Main (40ft Rd),467.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0115,,92.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0116,,209.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0117,,57.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0118,,93.12
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0119,,103.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0120,,133.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0121,,55.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0122,,69.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0123,40 Feet Wide Main Rd,1373.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0124,,143.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0125,,102.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0126,,143.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0127,,46.5
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0128,,121.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0129,,104.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0130,,64.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0131,,177.12
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0132,,86.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0133,,236.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0134,,48.94
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0135,4th Main Rd (muneshwar Temple Rd),275.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0136,,386.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0137,,172.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0138,,94.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0139,,179.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0140,,60.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0141,,32.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0142,,123.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0143,,178.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0144,,145.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0147,,175.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0148,,367.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0149,3rd Main Rd (muneshwar Temple Rd),464.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0151,,170.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0152,,132.7
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0153,"5th Cross Rd, Vigneshwar Nagar",184.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0154,,155.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0155,,164.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0156,,130.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0157,,159.6
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0159,"4th Cross Rd, Vigneshwar Nagar",163.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0161,"3rd Cross Rd, Vigneshwar Nagar",179.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0162,,80.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0163,,151.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0164,,132.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0165,"2nd Cross Rd, Vigneshwar Nagar",196.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0166,,77.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0167,,144.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0168,,224.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0169,"1st Cross Rd, Vigneshwar Nagar",204.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0170,,90.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0171,,87.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0172,,78.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0175,,92.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0176,,184.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0177,,142.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0178,,72.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0180,,252.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0181,1st Crs,234.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0182,,162.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0183,,143.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0184,,174.62
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0185,,182.92
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0186,,562.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0187,,30.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0188,,175.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0189,,126.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0190,,337.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0191,,157.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0192,,249.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0193,,143.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0194,,159.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0195,2nd Crs,232.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0196,,144.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0197,,115.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0198,,282.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0199,3rd Crs,413.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0200,,185.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0201,,143.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0203,,77.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0204,12th Cross Rd,141.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0205,,144.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0206,11th Cross Rd,150.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0207,,95.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0208,10th Cross Rd,156.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0209,,72.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0210,,205.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0211,,179.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0212,9th Cross Rd,315.61
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0213,4th Crs,287.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0214,,208.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0215,5th Crs,269.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0216,,212.21
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0217,,177.61
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0218,8th Cross Rd,39.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0219,,73.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0220,,89.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0221,,94.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0222,8th Cross Rd,135.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0223,,124.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0224,7th Cross Rd,45.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0225,,76.5
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0226,7th Cross Rd,136.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0227,,218.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0228,6th Cross Rd,100.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0229,6th Crs,256.72
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0230,6th Cross Rd,259.97
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0231,7th Crs,409.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0232,,306.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0233,,217.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0234,,44.61
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0235,,76.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0236,,35.72
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0237,,97.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0238,,306.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0239,,130.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0240,5th Cross Rd,108.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0241,,75.7
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0242,5th Cross Rd,300.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0243,8th Crs,305.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0244,4th Cross Rd,115.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0245,,131.65
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0246,,307.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0247,9th Crs,297.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0248,,181.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0249,10th Crs,290.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0250,,107.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0251,11th Crs,282.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0252,,94.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0253,,166.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0254,,354.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0255,,93.53
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0256,3rd Cross Rd,123.37
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0257,,63.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0258,4th Cross Rd,304.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0259,,69.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0260,,36.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0261,,36.97
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0262,3rd Cross Rd,123.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0263,,50.5
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0264,,302.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0265,12th Crs,64.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0266,,287.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0267,,72.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0268,,273.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0269,,148.22
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0270,2nd Cross Rd,387.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0271,,103.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0272,1st Cross Rd,383.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0273,,58.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0274,,66.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0275,,57.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0276,,171.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0277,,70.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0278,,98.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0279,,83.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0280,,126.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0281,,102.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0282,,178.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0283,,282.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0284,,313.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0285,,69.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0286,,85.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0287,,133.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0288,,188.22
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0289,,108.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0290,,151.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0291,,107.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0292,,66.8
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0293,,107.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0294,,40.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0295,,106.21
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0296,,107.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0297,,110.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0298,,40.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0299,,89.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0300,,66.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0301,,227.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0302,,240.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0303,,124.5
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0304,,62.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0305,,277.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0306,,251.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0307,,94.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0308,,216.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0309,,179.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0310,,498.92
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0311,5th C Crs,216.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0312,,126.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0313,5th B Crs,276.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0314,,53.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0315,Thunga Nagar Main Rd,766.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0316,5th Main Rd,312.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0317,,66.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0318,4th Main Rd,150.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0319,,98.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0320,,148.55
