AC num,AC Name,Parliamentary Constituency Name,Old Ward Num,Old Ward Name,New Ward Num,New Ward Name
156,Mahalaxmi Layout,Bangalore North,44,Marappana Palya,51,Nagapura
156,Mahalaxmi Layout,Bangalore North,67,Nagapura,52,Mahalakshimpuram
156,Mahalaxmi Layout,Bangalore North,68,Mahalakshimpuram,53,Nandini Layout
156,Mahalaxmi Layout,Bangalore North,74,Shakthi Ganapathi Nagar,54,Jai Maruthinagar
156,Mahalaxmi Layout,Bangalore North,75,Shankar Matt,55,Puneet Rajkumar Ward
156,Mahalaxmi Layout,Bangalore North,102,Vrisabhavathi Nagar,56,Shankar Matt
156,Mahalaxmi Layout,Bangalore North,,,57,Shakthi Ganapathi Nagar
156,Mahalaxmi Layout,Bangalore North,,,58,Vrisabhavathi Nagar
157,Malleswaram,Bangalore North,35,Aramane Nagara,59,Mattikere
157,Malleswaram,Bangalore North,36,Mattikere,60,Aramane Nagara
157,Malleswaram,Bangalore North,45,Malleswaram,61,Malleswaram
157,Malleswaram,Bangalore North,64,Rajamahal Guttahalli,62,Subramanya Nagar
157,Malleswaram,Bangalore North,65,Kadu Malleshwar Ward,63,Gayithri Nagar
157,Malleswaram,Bangalore North,66,Subramanya Nagar,64,Kadu Malleshwara
157,Malleswaram,Bangalore North,76,Gayithri Nagar,65,Rajamahal Guttahalli
158,Hebbal,Bangalore North,18,Radhakrishna Temple Ward,66,Radhakrishna Temple Ward
158,Hebbal,Bangalore North,19,Sanjaya Nagar,67,Sanjaya Nagar
158,Hebbal,Bangalore North,20,Ganga Nagar,68,Vishwanath Nagenahalli
158,Hebbal,Bangalore North,21,Hebbala,69,Manorayanapalya
158,Hebbal,Bangalore North,22,Vishwanath Nagenahalli,70,Hebbala
158,Hebbal,Bangalore North,33,Manorayanapalya,71,Chamundi Nagar
158,Hebbal,Bangalore North,34,Gangenahalli,72,Ganga Nagar
158,Hebbal,Bangalore North,46,Jayachamarajendra  Nagar,73,Jayachamarajendra Nagar
159,Pulakeshi Nagar (SC),Bangalore North,31,Kushal Nagar,74,Kaval Bairasandra
159,Pulakeshi Nagar (SC),Bangalore North,32,Kaval Bairasandra,75,Kushal Nagar
159,Pulakeshi Nagar (SC),Bangalore North,47,Devara Jeevanahalli,76,Muneshwara Nagar
159,Pulakeshi Nagar (SC),Bangalore North,48,Muneshwara Nagar,77,Devara Jeevanahalli
159,Pulakeshi Nagar (SC),Bangalore North,60,Sagayarapuram,78,S K Garden
159,Pulakeshi Nagar (SC),Bangalore North,61,S K Garden,79,Sagayarapuram
159,Pulakeshi Nagar (SC),Bangalore North,78,Pulikeshinagar,80,Pulikeshinagar
160,Sarvargna Nagar,Bangalore Central,23,Nagavara,94,Hennur
160,Sarvargna Nagar,Bangalore Central,24,HBR Layout,95,Nagavara
160,Sarvargna Nagar,Bangalore Central,27,Banasavadi,96,Kadugondanahalli
160,Sarvargna Nagar,Bangalore Central,28,Kammanahalli,97,Venkateshpura
160,Sarvargna Nagar,Bangalore Central,29,Kacharkanahalli,98,Kacharkanahalli
160,Sarvargna Nagar,Bangalore Central,30,Kadugondanahalli,99,HRBR Layout
160,Sarvargna Nagar,Bangalore Central,49,Lingarajapura,100,Banasavadi
160,Sarvargna Nagar,Bangalore Central,59,Maruthi Seva Nagar,101,Kammanahalli
160,Sarvargna Nagar,Bangalore Central,,,102,Lingarajapura
160,Sarvargna Nagar,Bangalore Central,,,103,Maruthi Seva Nagar
161,C.V. Raman Nagar (SC),Bangalore Central,50,Benniganahalli,117,C V Raman Nagar
161,C.V. Raman Nagar (SC),Bangalore Central,57,C V Raman Nagar,118,Lal Bahadur Nagar
161,C.V. Raman Nagar (SC),Bangalore Central,58,New Tippasandara,119,New Bayappanahalli
161,C.V. Raman Nagar (SC),Bangalore Central,79,Sarvagna Nagar,120,Hoysala Nagar
161,C.V. Raman Nagar (SC),Bangalore Central,80,Hoysala Nagar,121,Old Thippasandra
161,C.V. Raman Nagar (SC),Bangalore Central,88,Jeevanbhima Nagar,122,New Thippasandara
161,C.V. Raman Nagar (SC),Bangalore Central,113,Konena Agrahara,123,Jalakanteshwara Nagara
161,C.V. Raman Nagar (SC),Bangalore Central,,,124,Jeevanbhima Nagar
161,C.V. Raman Nagar (SC),Bangalore Central,,,125,Konena Agrahara
162,Shivaji Nagar,Bangalore Central,62,Ramaswamy Palya,126,Ramaswamy Palya
162,Shivaji Nagar,Bangalore Central,63,Jayamahal,127,Jayamahal
162,Shivaji Nagar,Bangalore Central,90,Halsoor,128,Vasanth Nagar
162,Shivaji Nagar,Bangalore Central,91,Bharathi Nagar,129,Sampangiram Nagar
162,Shivaji Nagar,Bangalore Central,92,Shivaji Nagar,130,Bharathi Nagar
162,Shivaji Nagar,Bangalore Central,93,Vasanth Nagar,131,Ulsoor
162,Shivaji Nagar,Bangalore Central,110,Sampangiram Nagar,,
163,Shanti Nagar,Bangalore Central,89,Jogupalya,178,Domlur
163,Shanti Nagar,Bangalore Central,111,Shantala Nagar,179,Jogupalya
163,Shanti Nagar,Bangalore Central,112,Domlur,180,Agara
163,Shanti Nagar,Bangalore Central,114,Agaram,181,Shantala Nagar
163,Shanti Nagar,Bangalore Central,115,Vannarpet,182,Shanthi Nagar
163,Shanti Nagar,Bangalore Central,116,Nilasandra,183,Nilasandra
163,Shanti Nagar,Bangalore Central,117,Shanthi Nagar,184,Vannarapete
164,Gandhi Nagar,Bangalore Central,77,Dattatreya Temple,132,Dattatreya Temple
164,Gandhi Nagar,Bangalore Central,94,Gandhinagar,133,Gandhinagar
164,Gandhi Nagar,Bangalore Central,95,Subhash Nagar,134,Subhash Nagar
164,Gandhi Nagar,Bangalore Central,96,Okalipuram,135,Okalipuram
164,Gandhi Nagar,Bangalore Central,109,Chickpete,136,Binnipete
164,Gandhi Nagar,Bangalore Central,120,Cottonpete,137,Cottonpete
164,Gandhi Nagar,Bangalore Central,121,Binnipete,138,Chickpete
165,Rajaji Nagar,Bangalore Central,97,Dayananda Nagar,139,Dayananda Nagar
165,Rajaji Nagar,Bangalore Central,98,Prakash Nagar,140,Prakash Nagar
165,Rajaji Nagar,Bangalore Central,99,Rajaji Nagar,141,Rajaji Nagar
165,Rajaji Nagar,Bangalore Central,100,Basaveshwara Nagar,142,Sriramamandir
165,Rajaji Nagar,Bangalore Central,101,Kamakshipalya,143,Shivanagara
165,Rajaji Nagar,Bangalore Central,107,Shivanagara,144,Basaveshwara Nagar
165,Rajaji Nagar,Bangalore Central,108,Sriramamandir,145,Kamakshipalya
166,Govindraja Nagar,Bangalore South,103,Kaveripura,146,Dr. Raj Kumar Ward
166,Govindraja Nagar,Bangalore South,104,Govindaraja Nagar,147,Agrahara Dasarahalli
166,Govindraja Nagar,Bangalore South,105,Agrahara Dasarahalli,148,Govindraja Nagar
166,Govindraja Nagar,Bangalore South,106,Dr. Raj Kumar Ward,149,Kaveripura
166,Govindraja Nagar,Bangalore South,125,Marenahalli,150,Marenahalli
166,Govindraja Nagar,Bangalore South,126,Maruthi Mandir ward,151,Maruthi Mandir Ward
166,Govindraja Nagar,Bangalore South,127,Mudalapalya,152,Mudalapalya
166,Govindraja Nagar,Bangalore South,128,Nagarabhavi,153,Nagarabhavi
166,Govindraja Nagar,Bangalore South,131,Nayandahalli,154,Chandra Layout
166,Govindraja Nagar,Bangalore South,,,155,Nayandahalli
167,Vijaya Nagar,Bangalore South,122,Kempapura Agrahara,156,Kempapura Agrahara
167,Vijaya Nagar,Bangalore South,123,Vijayanagar,157,Vijayanagar
167,Vijaya Nagar,Bangalore South,124,Hosahalli,158,Hosahalli
167,Vijaya Nagar,Bangalore South,132,Attiguppe,159,Hampi Nagar
167,Vijaya Nagar,Bangalore South,133,Hampi Nagar,160,Bapuji Nagar
167,Vijaya Nagar,Bangalore South,134,Bapuji Nagar,161,Attiguppe
167,Vijaya Nagar,Bangalore South,157,Gali Anjenaya Temple ward,162,Gali Anjenaya Temple Ward
167,Vijaya Nagar,Bangalore South,158,Deepanjali Nagar,163,Veerabhadranagar
167,Vijaya Nagar,Bangalore South,,,164,Avalahalli
168,Chamarajpet,Bangalore Central,135,Padarayanapura,165,Chamrajpet
168,Chamarajpet,Bangalore Central,136,Jagajivanaramnagar,166,Chalavadipalya
168,Chamarajpet,Bangalore Central,137,Rayapuram,167,Jagajivanaram Nagar
168,Chamarajpet,Bangalore Central,138,Chalavadipalya,168,Padarayanapura
168,Chamarajpet,Bangalore Central,139,K R Market,169,Devaraj Urs Nagar
168,Chamarajpet,Bangalore Central,140,Chamrajapet,170,Azad Nagar
168,Chamarajpet,Bangalore Central,141,Azad Nagar,,
169,Chickpet,Bangalore South,118,Sudham Nagara,171,Sudham Nagara
169,Chickpet,Bangalore South,119,Dharmaraya Swamy Temple wa,172,Dharmaraya Swamy Temple Ward
169,Chickpet,Bangalore South,142,Sunkenahalli,173,Sunkenahalli
169,Chickpet,Bangalore South,143,Vishveshwara Puram,174,Vishveshwara Puram
169,Chickpet,Bangalore South,144,Siddapura,175,Ashoka Pillar
169,Chickpet,Bangalore South,145,Hombegowda Nagara,176,Someshwara Nagar
169,Chickpet,Bangalore South,153,Jayanagar,177,Hombegowda Nagara
170,Basavanagudi,Bangalore South,154,Basavanagudi,210,Basavanagudi
170,Basavanagudi,Bangalore South,155,Hanumanth Nagar,211,Hanumanth Nagar
170,Basavanagudi,Bangalore South,156,Srinagar,212,Srinivasa Nagar
170,Basavanagudi,Bangalore South,162,Girinagar,213,Srinagar
170,Basavanagudi,Bangalore South,163,Katriguppe,214,Girinagar
170,Basavanagudi,Bangalore South,164,Vidyapeeta ward,215,Katriguppe
170,Basavanagudi,Bangalore South,,,216,Vidyapeeta Ward
171,Padmanaba Nagar,Bangalore South,161,Hosakerehalli,200,Yediyur
171,Padmanaba Nagar,Bangalore South,165,Ganesh Mandir ward,201,Umamaheshwara
171,Padmanaba Nagar,Bangalore South,166,Karisandra,202,Ganesh Mandir Ward
171,Padmanaba Nagar,Bangalore South,167,Yediyur,203,Banashankari Temple
171,Padmanaba Nagar,Bangalore South,180,Banashankari Temple ward,204,Kumaraswamy Layout
171,Padmanaba Nagar,Bangalore South,181,Kumaraswamy Layout,205,Vikram Nagar
171,Padmanaba Nagar,Bangalore South,182,Padmanabha Nagar,206,Padmanabha Nagar
171,Padmanaba Nagar,Bangalore South,183,Chikkalsandra,207,Kamakya Nagar
171,Padmanaba Nagar,Bangalore South,,,208,Deen Dayalu Nagar
171,Padmanaba Nagar,Bangalore South,,,209,Hosakerehalli
172,B.T.M. Layout,Bangalore South,146,Lakkasandra,185,Ejipura
172,B.T.M. Layout,Bangalore South,147,Adugodi,186,Koramangala
172,B.T.M. Layout,Bangalore South,148,Ejipura,187,Adugodi
172,B.T.M. Layout,Bangalore South,151,Koramangala,188,Lakkasandra
172,B.T.M. Layout,Bangalore South,152,Suddagunte Palya,189,Suddagunte Palya
172,B.T.M. Layout,Bangalore South,172,Madivala,190,Madivala
172,B.T.M. Layout,Bangalore South,173,Jakkasandra,191,Jakkasandra
172,B.T.M. Layout,Bangalore South,176,BTM Layout,192,BTM Layout
172,B.T.M. Layout,Bangalore South,,,193,N S Palya
173,Jayanagar,Bangalore South,168,Pattabhiram Nagar,194,Gurappanapalya
173,Jayanagar,Bangalore South,169,Byrasandra,195,Tilak Nagar
173,Jayanagar,Bangalore South,170,Jayanagar East,196,Byrasandra
173,Jayanagar,Bangalore South,171,Gurappanapalya,197,Shakambari Nagar
173,Jayanagar,Bangalore South,177,J P Nagar,198,J P Nagar
173,Jayanagar,Bangalore South,178,Sarakki,199,Sarakki
173,Jayanagar,Bangalore South,179,Shakambari Nagar,,
174,Mahadevapura (SC),Bangalore Central,54,Hudi,104,Kadugodi
174,Mahadevapura (SC),Bangalore Central,82,Garudachar Playa,105,Belathur
174,Mahadevapura (SC),Bangalore Central,83,Kadugodi,106,Hudi
174,Mahadevapura (SC),Bangalore Central,84,Hagadur,107,Garudachar Playa
174,Mahadevapura (SC),Bangalore Central,85,Dodda Nekkundi,108,Dodda Nekkundi
174,Mahadevapura (SC),Bangalore Central,86,Marathahalli,109,AECS Layout
174,Mahadevapura (SC),Bangalore Central,149,Varthuru,110,Whitefield
174,Mahadevapura (SC),Bangalore Central,150,Bellanduru,111,Hagadur
174,Mahadevapura (SC),Bangalore Central,,,112,Varthuru
174,Mahadevapura (SC),Bangalore Central,,,113,Munnekollala
174,Mahadevapura (SC),Bangalore Central,,,114,Marathahalli
174,Mahadevapura (SC),Bangalore Central,,,115,Bellanduru
175,Bommanahalli,Bangalore South,174,HSR Layout,116,Doddakanahalli
175,Bommanahalli,Bangalore South,175,Bommanahalli,230,Agara
175,Bommanahalli,Bangalore South,186,Jaraganahalli,231,Mangammanapalya
175,Bommanahalli,Bangalore South,187,Puttenahalli,232,HSR Singasandra
175,Bommanahalli,Bangalore South,188,Bilekhalli,233,Rupenaagrahara
175,Bommanahalli,Bangalore South,189,Hongasandra,234,Hongasandra
175,Bommanahalli,Bangalore South,190,Mangammanapalya,235,Bommanahalli
175,Bommanahalli,Bangalore South,193,Arakere,236,Devarachikkanahalli
175,Bommanahalli,Bangalore South,,,237,Bilekhalli
175,Bommanahalli,Bangalore South,,,238,Arakere
175,Bommanahalli,Bangalore South,,,239,Hulimavu
175,Bommanahalli,Bangalore South,,,240,Vinayakanagar
175,Bommanahalli,Bangalore South,,,241,Puttenahalli Sarakki Lake
175,Bommanahalli,Bangalore South,,,242,Jaraganahalli
176,Bangalore South,Bangalore Rural,184,Uttarahalli,217,Uttarahalli
176,Bangalore South,Bangalore Rural,185,Yelchenahalli,218,Subramanyapura
176,Bangalore South,Bangalore Rural,192,Begur,219,Vasanthpura
176,Bangalore South,Bangalore Rural,194,Gottigere,220,Yelchenahalli
176,Bangalore South,Bangalore Rural,195,Konankunte,221,Konanakunte
176,Bangalore South,Bangalore Rural,196,Anjanapura,222,RBI Layout
176,Bangalore South,Bangalore Rural,197,Vasanthpura,223,Chunchaghatta
176,Bangalore South,Bangalore Rural,,,224,Anjanapura
176,Bangalore South,Bangalore Rural,,,225,Gottigere
176,Bangalore South,Bangalore Rural,,,226,Kalena Agrahara
176,Bangalore South,Bangalore Rural,,,227,Begur
176,Bangalore South,Bangalore Rural,,,228,Naganathapura
177,Anekal (SC),Bangalore Rural,191,Singasandra,243,Kudlu
