Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,96,Okalipura,Minor Road,W0138,,71.96
West,96,Okalipura,Minor Road,W0139,,98.31
West,96,Okalipura,Minor Road,W0140,3rd Crs Kalappa Block,122.06
West,96,Okalipura,Minor Road,W0141,,30.67
West,96,Okalipura,Minor Road,W0142,2nd Crs Kalappa Block,180.03
West,96,Okalipura,Minor Road,W0143,,58.89
West,96,Okalipura,Minor Road,W0144,,97.16
West,96,Okalipura,Minor Road,W0145,"1st Crs, Magadi Rd",172.69
West,96,Okalipura,Minor Road,W0146,,49.94
West,96,Okalipura,Minor Road,W0147,,167.15
West,96,Okalipura,Minor Road,W0148,1st Crs Kalappa Block,314.12
West,96,Okalipura,Minor Road,W0150,1st Main Rd 2nd Stage Okalipura,481.61
West,96,Okalipura,Minor Road,W0152,,31.2
West,96,Okalipura,Minor Road,W0154,,37.99
West,96,Okalipura,Minor Road,W0156,,34.06
West,96,Okalipura,Minor Road,W0158,6th Crs,113.76
West,96,Okalipura,Minor Road,W0160,,50.32
West,96,Okalipura,Minor Road,W0162,3rd Crs,42.11
West,96,Okalipura,Minor Road,W0164,,90.31
West,96,Okalipura,Minor Road,W0166,,31.18
West,96,Okalipura,Minor Road,W0168,3rd Crs,94.98
West,96,Okalipura,Minor Road,W0170,2nd Crs,35.78
West,96,Okalipura,Minor Road,W0172,,355.01
West,96,Okalipura,Minor Road,W0174,,42.13
West,96,Okalipura,Minor Road,W0176,,30.3
West,96,Okalipura,Minor Road,W0178,,14.64
West,96,Okalipura,Minor Road,W0180,,23.03
West,96,Okalipura,Minor Road,W0182,,15.76
West,96,Okalipura,Minor Road,W0184,1st Main Rd,186.93
West,96,Okalipura,Minor Road,W0186,Vatal Nagaraj Rd,546.92
West,96,Okalipura,Minor Road,W0188,,214.06
West,96,Okalipura,Minor Road,W0190,Minerva Mill Gate Rd,195.72
West,96,Okalipura,Minor Road,W0192,"1st E Crs, Gopalpura",474.92
West,96,Okalipura,Minor Road,W0194,,18.89
West,96,Okalipura,Minor Road,W0196,1st D Crs,78.93
West,96,Okalipura,Minor Road,W0198,1st D Crs,76.83
West,96,Okalipura,Minor Road,W0200,1st C Crs Gopalpura,168.35
West,96,Okalipura,Minor Road,W0202,,80.58
West,96,Okalipura,Minor Road,W0204,C Street Gopalpura,29.34
West,96,Okalipura,Minor Road,W0206,,165.48
West,96,Okalipura,Minor Road,W0210,B Street Gopalpura,48.7
West,96,Okalipura,Minor Road,W0212,"1st A Street, Gopalpura",89.65
West,96,Okalipura,Minor Road,W0214,A Street Gopalpura,56.04
