﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
17,Kalaburagi,PMAY(G)-,2019-2020,2301,108,6,1983,39,2136,0,1415,510,117,57,26,710,0,794,682,108,0,0,0,0,4,4,0,43.23965
18,Kodagu,PMAY(G)-,2019-2020,9,0,0,1,1,2,0,0,1,1,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0
19,Kolar,PMAY(G)-,2019-2020,115,18,3,75,0,96,0,66,21,2,4,2,29,0,33,26,7,0,0,0,0,0,0,0,3.65704
20,Koppal,PMAY(G)-,2019-2020,2962,68,97,2407,23,2595,0,1222,989,194,117,64,1364,0,1415,1350,65,0,0,0,0,4,0,0,132.60231
21,Mandya,PMAY(G)-,2019-2020,2886,0,0,2753,0,2753,0,1966,449,85,121,112,767,0,800,713,82,0,0,0,0,19,5,0,170.63706
22,Mysuru,PMAY(G)-,2019-2020,2605,32,31,1756,4,1823,0,1163,436,69,102,21,628,0,651,613,36,0,0,0,0,30,2,0,124.33777
23,Raichur,PMAY(G)-,2019-2020,3128,113,165,2368,22,2668,0,1472,594,227,189,110,1120,0,1163,1072,85,0,0,0,0,63,6,0,158.62953
24,Ramanagara,PMAY(G)-,2019-2020,402,19,0,319,0,338,0,251,30,4,26,24,84,0,88,57,31,0,0,0,0,2,0,0,12.86207
25,Shivamogga,PMAY(G)-,2019-2020,382,25,7,304,7,343,0,194,107,16,16,6,145,0,148,142,5,0,0,0,0,3,1,0,18.8872
26,Tumakuru,PMAY(G)-,2019-2020,1344,31,10,1006,3,1050,0,690,237,43,32,35,347,0,351,335,15,0,0,0,0,13,1,0,85.61259
27,Udupi,PMAY(G)-,2019-2020,4,0,0,2,0,2,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
28,UttaraKannada,PMAY(G)-,2019-2020,549,13,7,424,11,455,0,271,123,24,22,14,183,0,190,178,11,0,0,0,0,0,1,0,32.42815
29,Vijayapura,PMAY(G)-,2019-2020,1133,45,6,940,27,1018,0,484,267,162,67,27,523,0,566,490,75,0,0,0,0,0,1,0,27.94656
30,Yadgiri,PMAY(G)-,2019-2020,2723,99,43,1482,19,1643,0,1061,290,161,62,20,533,0,587,507,77,0,0,0,0,41,3,0,54.46013
,Total,,,47851,1090,824,38094,401,40409,0,24836,8860,2767,2385,1168,15180,0,15843,14596,1182,0,0,0,0,296,65,0,2220.43191
