Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,165,Ganesh Mandiara Ward,Minor Road,W0024,7th Crs,489.6
South,165,Ganesh Mandiara Ward,Minor Road,W0025,6th A Crs,87.41
South,165,Ganesh Mandiara Ward,Minor Road,W0026,13th Crs,581.26
South,165,Ganesh Mandiara Ward,Minor Road,W0027,3rd Main Rd,165.71
South,165,Ganesh Mandiara Ward,Minor Road,W0028,14th C Crs,142.72
South,165,Ganesh Mandiara Ward,Minor Road,W0029,3rd Main Rd,147.62
South,165,Ganesh Mandiara Ward,Minor Road,W0030,14th Crs,101.21
South,165,Ganesh Mandiara Ward,Minor Road,W0031,6th A Crs,73.84
South,165,Ganesh Mandiara Ward,Minor Road,W0032,15th Crs,143.28
South,165,Ganesh Mandiara Ward,Minor Road,W0033,2nd Crs College Teacher Layout Bwhcs,289.9
South,165,Ganesh Mandiara Ward,Minor Road,W0034,15th Crs,106.75
South,165,Ganesh Mandiara Ward,Minor Road,W0035,2nd Main Rd,109.34
South,165,Ganesh Mandiara Ward,Minor Road,W0036,,55.97
South,165,Ganesh Mandiara Ward,Minor Road,W0037,1st Main Rd,126.82
South,165,Ganesh Mandiara Ward,Minor Road,W0038,16th Crs,304.3
South,165,Ganesh Mandiara Ward,Minor Road,W0039,1st Main Rd,112.23
South,165,Ganesh Mandiara Ward,Minor Road,W0040,17th Crs,313.19
South,165,Ganesh Mandiara Ward,Minor Road,W0041,,35.22
South,165,Ganesh Mandiara Ward,Minor Road,W0042,18th Crs,201.59
South,165,Ganesh Mandiara Ward,Minor Road,W0043,5th Crs,124.55
South,165,Ganesh Mandiara Ward,Minor Road,W0045,30th Main Rd,897.43
South,165,Ganesh Mandiara Ward,Minor Road,W0046,13th Crs,167.01
South,165,Ganesh Mandiara Ward,Minor Road,W0048,,129.81
South,165,Ganesh Mandiara Ward,Minor Road,W0049,,59.12
South,165,Ganesh Mandiara Ward,Minor Road,W0050,14th Crs,244.6
South,165,Ganesh Mandiara Ward,Minor Road,W0051,25th Main Rd,171.17
South,165,Ganesh Mandiara Ward,Minor Road,W0052,,44.93
South,165,Ganesh Mandiara Ward,Minor Road,W0053,24th Main Rd,258.39
South,165,Ganesh Mandiara Ward,Minor Road,W0054,,60.48
South,165,Ganesh Mandiara Ward,Minor Road,W0055,,59.5
South,165,Ganesh Mandiara Ward,Minor Road,W0056,,24.66
South,165,Ganesh Mandiara Ward,Minor Road,W0057,Banshankari 2nd Stage,572.64
South,165,Ganesh Mandiara Ward,Minor Road,W0058,,88.28
South,165,Ganesh Mandiara Ward,Minor Road,W0059,20th Main Rd,435.17
South,165,Ganesh Mandiara Ward,Minor Road,W0060,,89.36
South,165,Ganesh Mandiara Ward,Minor Road,W0061,12th Crs,60.93
South,165,Ganesh Mandiara Ward,Minor Road,W0062,15th Crs,270.03
South,165,Ganesh Mandiara Ward,Minor Road,W0063,,68.64
South,165,Ganesh Mandiara Ward,Minor Road,W0064,16th Crs,145
South,165,Ganesh Mandiara Ward,Minor Road,W0065,18th Main Rd,106.15
South,165,Ganesh Mandiara Ward,Minor Road,W0066,17th Crs,141.41
South,165,Ganesh Mandiara Ward,Minor Road,W0067,17th Main Rd,107.45
South,165,Ganesh Mandiara Ward,Minor Road,W0068,,59.75
South,165,Ganesh Mandiara Ward,Minor Road,W0069,16th Main Rd,260.38
South,165,Ganesh Mandiara Ward,Minor Road,W0070,,79.2
South,165,Ganesh Mandiara Ward,Minor Road,W0071,,261.35
South,165,Ganesh Mandiara Ward,Minor Road,W0072,17th A CROSS Rd,137.12
South,165,Ganesh Mandiara Ward,Minor Road,W0074,,104.35
South,165,Ganesh Mandiara Ward,Minor Road,W0075,8th Main Rd,346.09
South,165,Ganesh Mandiara Ward,Minor Road,W0076,17th C Crs,151.07
South,165,Ganesh Mandiara Ward,Minor Road,W0077,8th A Main Rd,163.3
South,165,Ganesh Mandiara Ward,Minor Road,W0078,,53.96
South,165,Ganesh Mandiara Ward,Minor Road,W0079,,47.38
South,165,Ganesh Mandiara Ward,Minor Road,W0080,,38.33
South,165,Ganesh Mandiara Ward,Minor Road,W0081,8th B Main Rd,238.74
South,165,Ganesh Mandiara Ward,Minor Road,W0082,5th Crs,103.61
South,165,Ganesh Mandiara Ward,Minor Road,W0083,,58.01
South,165,Ganesh Mandiara Ward,Minor Road,W0084,4th Crs,158.13
South,165,Ganesh Mandiara Ward,Minor Road,W0085,,24.48
South,165,Ganesh Mandiara Ward,Minor Road,W0086,,75.96
South,165,Ganesh Mandiara Ward,Minor Road,W0087,,11.34
South,165,Ganesh Mandiara Ward,Minor Road,W0088,,99.06
South,165,Ganesh Mandiara Ward,Minor Road,W0089,7th Main Rd,138.7
South,165,Ganesh Mandiara Ward,Minor Road,W0090,,78.13
South,165,Ganesh Mandiara Ward,Minor Road,W0091,,152.41
South,165,Ganesh Mandiara Ward,Minor Road,W0092,Banagire Nagar 1st Crs,408.81
South,165,Ganesh Mandiara Ward,Minor Road,W0093,6th Main Rd,257.85
South,165,Ganesh Mandiara Ward,Minor Road,W0094,,142.85
South,165,Ganesh Mandiara Ward,Minor Road,W0096,2nd Crs Sy No122,145.59
South,165,Ganesh Mandiara Ward,Minor Road,W0097,,549.94
South,165,Ganesh Mandiara Ward,Minor Road,W0098,,43.44
South,165,Ganesh Mandiara Ward,Minor Road,W0099,4th Main Rd 4th Phase 7th Block Bsk 3rd Stage,111.92
South,165,Ganesh Mandiara Ward,Minor Road,W0100,,37.07
South,165,Ganesh Mandiara Ward,Minor Road,W0101,,67.24
South,165,Ganesh Mandiara Ward,Minor Road,W0102,2nd Crs,175.41
South,165,Ganesh Mandiara Ward,Minor Road,W0103,,22.1
South,165,Ganesh Mandiara Ward,Minor Road,W0104,2nd Crs,203.39
South,165,Ganesh Mandiara Ward,Minor Road,W0105,9th A Main Rd,79.94
South,165,Ganesh Mandiara Ward,Minor Road,W0106,3rd Crs,179.13
South,165,Ganesh Mandiara Ward,Minor Road,W0107,,35.81
South,165,Ganesh Mandiara Ward,Minor Road,W0108,,94.11
South,165,Ganesh Mandiara Ward,Minor Road,W0109,10th Main Rd,70.01
South,165,Ganesh Mandiara Ward,Minor Road,W0110,4th Crs,170.19
South,165,Ganesh Mandiara Ward,Minor Road,W0111,5th Main Rd 7th Block Rd,141.68
South,165,Ganesh Mandiara Ward,Minor Road,W0112,,58.46
South,165,Ganesh Mandiara Ward,Minor Road,W0113,"6th Main, 7th Block",657.62
South,165,Ganesh Mandiara Ward,Minor Road,W0114,22nd Crs,372.61
South,165,Ganesh Mandiara Ward,Minor Road,W0115,2nd Crs,189.55
South,165,Ganesh Mandiara Ward,Minor Road,W0116,22nd A Crs,296.69
South,165,Ganesh Mandiara Ward,Minor Road,W0117,9th Main Rd,118.77
South,165,Ganesh Mandiara Ward,Minor Road,W0118,23rd Crs,300.59
South,165,Ganesh Mandiara Ward,Minor Road,W0119,,73
South,165,Ganesh Mandiara Ward,Minor Road,W0120,24th Crs,297.59
South,165,Ganesh Mandiara Ward,Minor Road,W0121,,33.33
South,165,Ganesh Mandiara Ward,Minor Road,W0122,18th Crs,138.62
South,165,Ganesh Mandiara Ward,Minor Road,W0123,6th Block Bwhcs Bsk 3rd Stage,63.27
South,165,Ganesh Mandiara Ward,Minor Road,W0124,,86.37
South,165,Ganesh Mandiara Ward,Minor Road,W0125,,64.52
South,165,Ganesh Mandiara Ward,Minor Road,W0126,,43.11
South,165,Ganesh Mandiara Ward,Minor Road,W0127,,72.32
South,165,Ganesh Mandiara Ward,Minor Road,W0128,19th Crs,139.67
South,165,Ganesh Mandiara Ward,Minor Road,W0129,,72.69
South,165,Ganesh Mandiara Ward,Minor Road,W0130,,87.77
South,165,Ganesh Mandiara Ward,Minor Road,W0131,8th Main Rd Bsk.3rd Stage,149.67
South,165,Ganesh Mandiara Ward,Minor Road,W0132,,373.38
South,165,Ganesh Mandiara Ward,Minor Road,W0133,1st Block Bwhcs Bsk 3rd Stage,107.67
South,165,Ganesh Mandiara Ward,Minor Road,W0134,,102.51
South,165,Ganesh Mandiara Ward,Minor Road,W0135,1st Block Bwhcs Bsk 3rd Stage,106.16
South,165,Ganesh Mandiara Ward,Minor Road,W0136,22nd Crs,517.06
South,165,Ganesh Mandiara Ward,Minor Road,W0137,28th Main Rd,86.41
South,165,Ganesh Mandiara Ward,Minor Road,W0138,,178.9
South,165,Ganesh Mandiara Ward,Minor Road,W0139,23rd Main Rd,318.6
South,165,Ganesh Mandiara Ward,Minor Road,W0140,17th D Crs,154.08
South,165,Ganesh Mandiara Ward,Minor Road,W0141,,146.89
South,165,Ganesh Mandiara Ward,Minor Road,W0143,19th Main Rd,435.91
South,165,Ganesh Mandiara Ward,Minor Road,W0144,20th Crs,132.8
South,165,Ganesh Mandiara Ward,Minor Road,W0145,18th Main Rd,139.39
South,165,Ganesh Mandiara Ward,Minor Road,W0146,21st Crs,111.16
South,165,Ganesh Mandiara Ward,Minor Road,W0147,,107.38
South,165,Ganesh Mandiara Ward,Minor Road,W0148,22nd A Crs,255.26
South,165,Ganesh Mandiara Ward,Minor Road,W0149,,89.05
South,165,Ganesh Mandiara Ward,Minor Road,W0150,23rd Crs,255.54
South,165,Ganesh Mandiara Ward,Minor Road,W0151,15th Main Rd,155.98
South,165,Ganesh Mandiara Ward,Minor Road,W0152,,90.4
South,165,Ganesh Mandiara Ward,Minor Road,W0153,14th Main Rd,155.81
South,165,Ganesh Mandiara Ward,Minor Road,W0154,7th Block Banashankari 3rd Stage,438.97
South,165,Ganesh Mandiara Ward,Minor Road,W0155,8th Crs,59.67
South,165,Ganesh Mandiara Ward,Minor Road,W0156,,141.39
South,165,Ganesh Mandiara Ward,Minor Road,W0157,13th C Main Rd,175.94
South,165,Ganesh Mandiara Ward,Minor Road,W0158,25th C Crs,101.55
South,165,Ganesh Mandiara Ward,Minor Road,W0159,7th A Main Rd,319.84
South,165,Ganesh Mandiara Ward,Minor Road,W0160,25th  D Crs,99.95
South,165,Ganesh Mandiara Ward,Minor Road,W0161,10th Main Rd,96.06
South,165,Ganesh Mandiara Ward,Minor Road,W0162,,20.54
South,165,Ganesh Mandiara Ward,Minor Road,W0163,,154.44
South,165,Ganesh Mandiara Ward,Minor Road,W0164,28th A Crs,136.06
South,165,Ganesh Mandiara Ward,Minor Road,W0165,1st Main Rd 4th Phase 7th Block Bsk 3rd Stage,223.88
South,165,Ganesh Mandiara Ward,Minor Road,W0166,,79.29
South,165,Ganesh Mandiara Ward,Minor Road,W0167,2nd Main Rd 4th Phase 7th Block Bsk 3rd Stage,223.55
South,165,Ganesh Mandiara Ward,Minor Road,W0168,29th Crs,132
South,165,Ganesh Mandiara Ward,Minor Road,W0169,3rd Main Rd 4th Phase 7th Block Bsk 3rd Stage,354.13
South,165,Ganesh Mandiara Ward,Minor Road,W0170,30th Crs,480.53
South,165,Ganesh Mandiara Ward,Minor Road,W0171,4th Main Rd 4th Phase 7th Block Bsk 3rd Stage,213.37
South,165,Ganesh Mandiara Ward,Minor Road,W0172,,53.53
South,165,Ganesh Mandiara Ward,Minor Road,W0173,5th Main Rd 4th Phase 7th Block Bsk 3rd Stage,212.03
South,165,Ganesh Mandiara Ward,Minor Road,W0174,,59.86
South,165,Ganesh Mandiara Ward,Minor Road,W0175,7th Crs,209.29
South,165,Ganesh Mandiara Ward,Minor Road,W0176,"24th Crs, Banashankari 2nd Stage",663.23
South,165,Ganesh Mandiara Ward,Minor Road,W0177,8th Crs,215.74
South,165,Ganesh Mandiara Ward,Minor Road,W0178,25th Crs,236.02
South,165,Ganesh Mandiara Ward,Minor Road,W0179,35th Crs,453.56
South,165,Ganesh Mandiara Ward,Minor Road,W0180,24th B Crs,301.68
South,165,Ganesh Mandiara Ward,Minor Road,W0181,34th Main Rd,211.49
South,165,Ganesh Mandiara Ward,Minor Road,W0182,26th Crs,233.88
South,165,Ganesh Mandiara Ward,Minor Road,W0183,,138.53
South,165,Ganesh Mandiara Ward,Minor Road,W0184,25th Crs,302.25
South,165,Ganesh Mandiara Ward,Minor Road,W0185,33rd  Main Rd,215.91
South,165,Ganesh Mandiara Ward,Minor Road,W0186,26th Crs,302.92
South,165,Ganesh Mandiara Ward,Minor Road,W0187,32nd Main Rd,220.42
South,165,Ganesh Mandiara Ward,Minor Road,W0188,27th Crs,967.49
South,165,Ganesh Mandiara Ward,Minor Road,W0189,32nd Crs C.g Chanappanaidu Layout,144.54
South,165,Ganesh Mandiara Ward,Minor Road,W0190,28th Crs,534.96
South,165,Ganesh Mandiara Ward,Minor Road,W0191,31st Main Rd,373.93
South,165,Ganesh Mandiara Ward,Minor Road,W0192,,128.72
South,165,Ganesh Mandiara Ward,Minor Road,W0193,,78.24
South,165,Ganesh Mandiara Ward,Minor Road,W0194,29th Crs,131.48
South,165,Ganesh Mandiara Ward,Minor Road,W0195,28th Main Rd,172.2
South,165,Ganesh Mandiara Ward,Minor Road,W0196,,60.16
South,165,Ganesh Mandiara Ward,Minor Road,W0197,27th Main Rd,169.14
South,165,Ganesh Mandiara Ward,Minor Road,W0198,30th Crs,564.92
South,165,Ganesh Mandiara Ward,Minor Road,W0199,26th Main Rd,174.99
South,165,Ganesh Mandiara Ward,Minor Road,W0200,31st Crs,147.78
South,165,Ganesh Mandiara Ward,Minor Road,W0201,,102.22
South,165,Ganesh Mandiara Ward,Minor Road,W0202,32nd Crs,78.92
South,165,Ganesh Mandiara Ward,Minor Road,W0203,,68.17
South,165,Ganesh Mandiara Ward,Minor Road,W0204,31st Crs,344.19
South,165,Ganesh Mandiara Ward,Minor Road,W0205,25th Main Rd,183.38
South,165,Ganesh Mandiara Ward,Minor Road,W0206,32nd Crs,129.9
South,165,Ganesh Mandiara Ward,Minor Road,W0207,25th Main Rd,127.55
South,165,Ganesh Mandiara Ward,Minor Road,W0208,33rd Crs,161.64
South,165,Ganesh Mandiara Ward,Minor Road,W0209,,107.02
South,165,Ganesh Mandiara Ward,Minor Road,W0210,33rd Crs,130.51
South,165,Ganesh Mandiara Ward,Minor Road,W0211,24th Main Rd,190.21
South,165,Ganesh Mandiara Ward,Minor Road,W0213,24th Main Rd,126.91
South,165,Ganesh Mandiara Ward,Minor Road,W0214,,111.18
South,165,Ganesh Mandiara Ward,Minor Road,W0215,,121.06
South,165,Ganesh Mandiara Ward,Minor Road,W0217,23rd Main Rd,136.22
South,165,Ganesh Mandiara Ward,Minor Road,W0219,,88.33
South,165,Ganesh Mandiara Ward,Minor Road,W0221,,140.96
South,165,Ganesh Mandiara Ward,Minor Road,W0223,,69.37
South,165,Ganesh Mandiara Ward,Minor Road,W0225,22nd Main Rd,463.34
South,165,Ganesh Mandiara Ward,Minor Road,W0227,,127.86
South,165,Ganesh Mandiara Ward,Minor Road,W0229,18th Main Rd,85.28
South,165,Ganesh Mandiara Ward,Minor Road,W0231,17th Main Rd,359.78
South,165,Ganesh Mandiara Ward,Minor Road,W0233,16th Main Rd,188.83
South,165,Ganesh Mandiara Ward,Minor Road,W0235,,189.54
South,165,Ganesh Mandiara Ward,Minor Road,W0237,14th Main Rd,120.99
South,165,Ganesh Mandiara Ward,Minor Road,W0239,14th Main Rd,189.65
South,165,Ganesh Mandiara Ward,Minor Road,W0241,,117.97
South,165,Ganesh Mandiara Ward,Minor Road,W0243,12th Main Rd,188.51
South,165,Ganesh Mandiara Ward,Minor Road,W0245,11th Main Rd,191.36
South,165,Ganesh Mandiara Ward,Minor Road,W0247,10th Main Rd,240.54
South,165,Ganesh Mandiara Ward,Minor Road,W0251,35th Crs,459.08
South,165,Ganesh Mandiara Ward,Minor Road,W0253,18th Main Rd,184.44
South,165,Ganesh Mandiara Ward,Minor Road,W0255,16th Main Rd,264.51
South,165,Ganesh Mandiara Ward,Minor Road,W0257,15th Main Rd,383.96
South,165,Ganesh Mandiara Ward,Minor Road,W0259,14th Main Rd,177
South,165,Ganesh Mandiara Ward,Minor Road,W0261,14th Main Rd,154.42
South,165,Ganesh Mandiara Ward,Minor Road,W0263,,125.53
South,165,Ganesh Mandiara Ward,Minor Road,W0267,,168.53
South,165,Ganesh Mandiara Ward,Minor Road,W0269,12th Main Rd,223.12
South,165,Ganesh Mandiara Ward,Minor Road,W0271,10th Main Rd,167.01
South,165,Ganesh Mandiara Ward,,WA091,17th B Crs,100.78
