﻿District,Taluk,Station,Rainfall (mm)
BENGALURU URBAN,ANEKAL,SURAGAJAKKANAHALLI (GP),375.5
BENGALURU URBAN,ANEKAL,TIRUPALYA (GP),1159
BENGALURU URBAN,ANEKAL,VANAKANAHALLI (GP),700
BENGALURU URBAN,ANEKAL,VEERASANDRA (GP),614.5
BENGALURU URBAN,ANEKAL,YAMARE (GP),593
BENGALURU URBAN,BENGALURU EAST,AVALAHALLI (GP),669.5
BENGALURU URBAN,BENGALURU EAST,BANASAVADI (EASTZONE),502.5
BENGALURU URBAN,BENGALURU EAST,BASAVANAPURA (MAHADEVAPURAZONE),447.5
BENGALURU URBAN,BENGALURU EAST,BELLANDUR(1) (MAHADEVAPURAZONE),595
BENGALURU URBAN,BENGALURU EAST,BELLANDUR(2) (MAHADEVAPURAZONE),412.5
BENGALURU URBAN,BENGALURU EAST,BENGALURU EAST(KRISHNARAJAPUR),359.5
BENGALURU URBAN,BENGALURU EAST,BENNIGANAHALLI (EASTZONE),486
BENGALURU URBAN,BENGALURU EAST,BIDARAHALLI,739.5
BENGALURU URBAN,BENGALURU EAST,DODDABANAHALLI (GP),698
BENGALURU URBAN,BENGALURU EAST,DODDAGUBBI (GP),784
BENGALURU URBAN,BENGALURU EAST,DODDANEKKUNDI (MAHADEVAPURAZONE),132.5
BENGALURU URBAN,BENGALURU EAST,GARUDACHARPALYA (MAHADEVAPURAZONE),518
BENGALURU URBAN,BENGALURU EAST,HAGADUR (MAHADEVAPURAZONE),766
BENGALURU URBAN,BENGALURU EAST,HAL AIRPORT(1) (MAHADEVAPURAZONE),1007.5
BENGALURU URBAN,BENGALURU EAST,HAL AIRPORT-2 (MAHADEVAPURAZONE),658
BENGALURU URBAN,BENGALURU EAST,HALANAYAKANAHALLI (GP),605.5
BENGALURU URBAN,BENGALURU EAST,HOODI (MAHADEVAPURAZONE),319.5
BENGALURU URBAN,BENGALURU EAST,HORAMAVU(1) (MAHADEVAPURAZONE),323
BENGALURU URBAN,BENGALURU EAST,HORAMAVU(2) (MAHADEVAPURAZONE),949
BENGALURU URBAN,BENGALURU EAST,K R PURAM (MAHADEVAPURAZONE),406
BENGALURU URBAN,BENGALURU EAST,KADUGODI (MAHADEVAPURAZONE),364.5
BENGALURU URBAN,BENGALURU EAST,KANNURU (GP),717.5
BENGALURU URBAN,BENGALURU EAST,KODATHI (GP),713.5
BENGALURU URBAN,BENGALURU EAST,KONENA AGRAHARA (GP),525
BENGALURU URBAN,BENGALURU EAST,MANDURU (GP),922.5
BENGALURU URBAN,BENGALURU EAST,MARATHAHALLI (EASTZONE),621.5
BENGALURU URBAN,BENGALURU EAST,RAMAMURTHYNAGAR (MAHADEVAPURAZONE),405
BENGALURU URBAN,BENGALURU EAST,SHEEGEHALLI (GP),708.5
BENGALURU URBAN,BENGALURU EAST,VARTHURU,854.5
BENGALURU URBAN,BENGALURU EAST,VIJNANA NAGARA (MAHADEVAPURAZONE),345.5
BENGALURU URBAN,BENGALURU NORTH,ADAKAMARANAHALLI (GP),697.5
BENGALURU URBAN,BENGALURU NORTH,AGRAHARA DASARAHALLI (WESTZONE),433
BENGALURU URBAN,BENGALURU NORTH,ALURU (GP),452
BENGALURU URBAN,BENGALURU NORTH,ARAKERE (GP),787.5
BENGALURU URBAN,BENGALURU NORTH,ATTUR (YELAHANKAZONE),751.5
BENGALURU URBAN,BENGALURU NORTH,BAGALAKUNTE (DASARAHALLIZONE),680.5
BENGALURU URBAN,BENGALURU NORTH,BAGALURU (GP),443.5
BENGALURU URBAN,BENGALURU NORTH,BANDIKODAGEHALLI (GP),368.5
BENGALURU URBAN,BENGALURU NORTH,BENGALURU NORTH(LALBAGH),11
BENGALURU URBAN,BENGALURU NORTH,BETTAHALASOORU (GP),898
BENGALURU URBAN,BENGALURU NORTH,BYATARAYANAPURA (YELAHANKAZONE),279
BENGALURU URBAN,BENGALURU NORTH,CHAMARAJAPET (WESTZONE),468.5
BENGALURU URBAN,BENGALURU NORTH,CHIKKA JALA,797.5
BENGALURU URBAN,BENGALURU NORTH,CHIKKABANAVARA (GP),735
BENGALURU URBAN,BENGALURU NORTH,CHIKKABIDARAKALLU (GP),744.5
BENGALURU URBAN,BENGALURU NORTH,CHOKKASANDRA (DASARAHALLIZONE),183
BENGALURU URBAN,BENGALURU NORTH,CHOWDESHWARI WARD (YELAHANKAZONE),750.5
BENGALURU URBAN,BENGALURU NORTH,COTTONPET (WESTZONE),714.5
BENGALURU URBAN,BENGALURU NORTH,DASANAPURA,89
BENGALURU URBAN,BENGALURU NORTH,DAYANANDANAGAR (WESTZONE),569
BENGALURU URBAN,BENGALURU NORTH,DODDABIDARAKALLU (RRNAGARZONE),391
BENGALURU URBAN,BENGALURU NORTH,DODDAJALA (GP),1073
BENGALURU URBAN,BENGALURU NORTH,DOMLUR (EASTZONE),24
BENGALURU URBAN,BENGALURU NORTH,GALIANJANEYA TEMPLE WARD (SOUTHZONE),837.5
BENGALURU URBAN,BENGALURU NORTH,GANTIGANAHALLI (GP),927.5
BENGALURU URBAN,BENGALURU NORTH,GOPALAPURA (GP),4.5
BENGALURU URBAN,BENGALURU NORTH,HAMPI NAGAR (SOUTHZONE),885
BENGALURU URBAN,BENGALURU NORTH,HEGGANAHALLI (DASARAHALLIZONE),248.5
BENGALURU URBAN,BENGALURU NORTH,HEROHALLI (RRNAGARZONE),335
BENGALURU URBAN,BENGALURU NORTH,HESARAGATTA,756
BENGALURU URBAN,BENGALURU NORTH,HOYSALANAGAR (EASTZONE),400
BENGALURU URBAN,BENGALURU NORTH,HUNASEMARANAHALLI (GP),896.5
BENGALURU URBAN,BENGALURU NORTH,HURULICHIKKANAHALLI (GP),602.5
BENGALURU URBAN,BENGALURU NORTH,HUSKURU (GP),817.5
BENGALURU URBAN,BENGALURU NORTH,HUTTANAHALLI (GP),361
BENGALURU URBAN,BENGALURU NORTH,JAKKUR(1) (YELAHANKAZONE),473
BENGALURU URBAN,BENGALURU NORTH,JALA (ITC) (GP),0.5
BENGALURU URBAN,BENGALURU NORTH,KACHOHALLI (GP),7.5
BENGALURU URBAN,BENGALURU NORTH,KADABAGERE,379.5
BENGALURU URBAN,BENGALURU NORTH,KAMMANAHALLI (EASTZONE),339
BENGALURU URBAN,BENGALURU NORTH,KITHANAHALLI (GP),571
BENGALURU URBAN,BENGALURU NORTH,KODIGEHALLI (GP),727.5
BENGALURU URBAN,BENGALURU NORTH,KODIGEHALLI (YELAHANKAZONE),772.5
BENGALURU URBAN,BENGALURU NORTH,KOTTEGEPALYA (RRNAGARZONE),873
BENGALURU URBAN,BENGALURU NORTH,KUSHALNAGAR (EASTZONE),455
BENGALURU URBAN,BENGALURU NORTH,LAKSHIMIPURA (GP),518.5
BENGALURU URBAN,BENGALURU NORTH,MACHOHALLI (GP),624.5
BENGALURU URBAN,BENGALURU NORTH,MADANAYAKANAHALLI (GP),811.5
BENGALURU URBAN,BENGALURU NORTH,MADAVARA (GP),609
BENGALURU URBAN,BENGALURU NORTH,MANORAYANAPALYA (EASTZONE),297
BENGALURU URBAN,BENGALURU NORTH,MARAPPANAPALYA (WESTZONE),275.5
BENGALURU URBAN,BENGALURU NORTH,MARENAHALLI (GP),381
BENGALURU URBAN,BENGALURU NORTH,MARUTHI MANDIR WARD (WESTZONE),685.5
BENGALURU URBAN,BENGALURU NORTH,NAGAPURA (WESTZONE),818
BENGALURU URBAN,BENGALURU NORTH,NANDINILAYOUT (WESTZONE),870
BENGALURU URBAN,BENGALURU NORTH,PEENYA INDL.AREA (DASARAHALLIZONE),633.5
BENGALURU URBAN,BENGALURU NORTH,PULAKESHINAGAR (EASTZONE),619
BENGALURU URBAN,BENGALURU NORTH,RAJAJINAGAR (WESTZONE),472
BENGALURU URBAN,BENGALURU NORTH,RAJANUKUNTE (GP),816.5
BENGALURU URBAN,BENGALURU NORTH,RAJMAHAL GUTTAHALLI (WESTZONE),1154
BENGALURU URBAN,BENGALURU NORTH,RRNAGARA_HMT WARD (RRNAGARZONE),36
BENGALURU URBAN,BENGALURU NORTH,SAMPANGIRAMANAGAR(1) (EASTZONE),809
BENGALURU URBAN,BENGALURU NORTH,SAMPANGIRAMANAGAR(2) (EASTZONE),963
BENGALURU URBAN,BENGALURU NORTH,SATHANURU (GP),968
BENGALURU URBAN,BENGALURU NORTH,SHETTIHALLI (DASARAHALLIZONE),716
BENGALURU URBAN,BENGALURU NORTH,SHIVAKOTE (GP),901
BENGALURU URBAN,BENGALURU NORTH,SIDDANAHOSAHALLI (GP),805
BENGALURU URBAN,BENGALURU NORTH,SINGANAYAKANAHALLI (GP),857
BENGALURU URBAN,BENGALURU NORTH,SOMASHETTIHALLI (GP),771.5
BENGALURU URBAN,BENGALURU NORTH,SONDEKOPPA (GP),41.5
BENGALURU URBAN,BENGALURU NORTH,SONNAPPANAHALLI (GP),602.5
BENGALURU URBAN,BENGALURU NORTH,SONNENAHALLI (GP),720
BENGALURU URBAN,BENGALURU NORTH,VADERAHALLI (GP),2
BENGALURU URBAN,BENGALURU NORTH,VANNARPET (EASTZONE),542.5
BENGALURU URBAN,BENGALURU NORTH,VIDYARANYAPURA (YELAHANKAZONE),480.5
BENGALURU URBAN,BENGALURU NORTH,VISHWANATH NAGENAHALLI (EASTZONE),493.5
BENGALURU URBAN,BENGALURU NORTH,VISHWESHWARAPURAM (SOUTHZONE),762
BENGALURU URBAN,BENGALURU NORTH,YASHAVANTHAPUR,476
BENGALURU URBAN,BENGALURU NORTH,YELAHANKA,26.5
BENGALURU URBAN,BENGALURU NORTH,YELAHANKA (YELAHANKAZONE),593
BENGALURU URBAN,BENGALURU NORTH,YELAHANKA ZONE (KSNDMC 1G),584.63
BENGALURU URBAN,BENGALURU NORTH,YELAHANKA-KSNDMC (YELAHANKAZONE),1017
BENGALURU URBAN,BENGALURU SOUTH,ANJANAPURA (BOMMANAHALLIZONE),574.5
BENGALURU URBAN,BENGALURU SOUTH,ARAKERE (BOMMANAHALLIZONE),623
BENGALURU URBAN,BENGALURU SOUTH,BEGUR (BENGALURU SOUTH),30.5
BENGALURU URBAN,BENGALURU SOUTH,BEGUR(2) (BOMMANAHALLIZONE),312.5
BENGALURU URBAN,BENGALURU SOUTH,BILEKHALLI (BOMMANAHALLIZONE),715.5
BENGALURU URBAN,BENGALURU SOUTH,BOMMANAHALLI (BOMMANAHALLIZONE),576.5
BENGALURU URBAN,BENGALURU SOUTH,BTM LAYOUT (SOUTHZONE),559.5
BENGALURU URBAN,BENGALURU SOUTH,BYALAALU (GP),257
BENGALURU URBAN,BENGALURU SOUTH,CHANNENAHALLI (GP),661.5
BENGALURU URBAN,BENGALURU SOUTH,CHIKKANAHALLI (SOUTHZONE),567.5
BENGALURU URBAN,BENGALURU SOUTH,CHOLANAYAKANAHALLI (GP),737.5
BENGALURU URBAN,BENGALURU SOUTH,CHUNCHANAKUPPE (GP),706
BENGALURU URBAN,BENGALURU SOUTH,DODDATHOGURU (GP),697
BENGALURU URBAN,BENGALURU SOUTH,DORESANIPALYA(EMPRI),454
BENGALURU URBAN,BENGALURU SOUTH,GOTTIGERE (BOMMANAHALLIZONE),573
BENGALURU URBAN,BENGALURU SOUTH,H.GOLLAHALLI (GP),698.5
BENGALURU URBAN,BENGALURU SOUTH,HEMMIGEPURA(1) (RRNAGARZONE),597
BENGALURU URBAN,BENGALURU SOUTH,HEMMIGEPURA(2) (RRNAGARZONE),573
BENGALURU URBAN,BENGALURU SOUTH,HSR LAYOUT (BOMMANAHALLIZONE),435
BENGALURU URBAN,BENGALURU SOUTH,JNANABHARATHI-BU CAMPUS,511.5
BENGALURU URBAN,BENGALURU SOUTH,KAGGALIPURA (GP),90.5
BENGALURU URBAN,BENGALURU SOUTH,KENGERI,1061
BENGALURU URBAN,BENGALURU SOUTH,KENGERI(2) (RRNAGARZONE),561.5
BENGALURU URBAN,BENGALURU SOUTH,KG HALLI (GONIPURA) (SOUTHZONE),413.5
BENGALURU URBAN,BENGALURU SOUTH,KONANAKUNTE(1) (BOMMANAHALLIZONE),478
BENGALURU URBAN,BENGALURU SOUTH,KONAPPANAAGRAHARA (GP),706.5
BENGALURU URBAN,BENGALURU SOUTH,KORAMANGALA (SOUTHZONE),648.5
BENGALURU URBAN,BENGALURU SOUTH,KUMARASWAMY LAYOUT (SOUTHZONE),231.5
BENGALURU URBAN,BENGALURU SOUTH,NAYANDAHALLI (WESTZONE),692.5
BENGALURU URBAN,BENGALURU SOUTH,NELAGULI (GP),591.5
BENGALURU URBAN,BENGALURU SOUTH,PATTABHIRAMANAGAR (SOUTHZONE),514
BENGALURU URBAN,BENGALURU SOUTH,RAJARAJESHWARINAGAR(1) (RRNAGARZONE),890
BENGALURU URBAN,BENGALURU SOUTH,RAJARAJESHWARINAGAR(2) (RRNAGARZONE),796
BENGALURU URBAN,BENGALURU SOUTH,RAMOHALLI (GP),530.5
BENGALURU URBAN,BENGALURU SOUTH,SARAKKI (SOUTHZONE),89
BENGALURU URBAN,BENGALURU SOUTH,SINGASANDRA-2 (GP),276.5
BENGALURU URBAN,BENGALURU SOUTH,SOMANAHALLI (GP),266.5
BENGALURU URBAN,BENGALURU SOUTH,SULIKERE (GP),123
BENGALURU URBAN,BENGALURU SOUTH,TAVAREKERE,187
BENGALURU URBAN,BENGALURU SOUTH,TAVAREKERE (SOUTHZONE),394.5
BENGALURU URBAN,BENGALURU SOUTH,THARALU (GP),706
BENGALURU URBAN,BENGALURU SOUTH,UTTARAHALLI,647
BENGALURU URBAN,BENGALURU SOUTH,VIDYAPEETA (SOUTHZONE),1134.5
