year,month,division,section,noofbookings,delivered
2022,6,10,LINGOJIGUDA,80,80
2022,6,10,MARUTHINAGAR (DIV 10),700,700
2022,6,10,SAHEBNAGAR (DIV 10),722,722
2022,6,10,SAROORNAGAR,513,513
2022,6,10,VAISHALINAGAR (DIV 10),103,103
2022,6,12,ADARSHNAGAR,40,40
2022,6,12,Bhagatsingh Nagar,24,24
2022,6,12,CHINTAL,42,42
2022,6,12,GAJULARAMARAM,278,278
2022,6,12,JEEDIMETLA,131,131
2022,6,12,Jagathgirigutta,61,61
2022,6,12,SHAPOORNAGAR,734,734
2022,6,12,SURARAM,57,57
2022,6,12,USHODAYA,60,60
2022,6,12,suchitra,671,671
2022,6,13,ALWAL (Div13),77,77
2022,6,13,CHANUKYAPURI,263,263
2022,6,13,DEFENCE COLONY,562,562
2022,6,13,FATHER BALAIAHNAGAR (Div13),2187,2187
2022,6,13,GOWTHAM NAGAR,432,432
2022,6,13,MACHABOLLARAM,235,235
2022,6,13,SAINATHPURAM,332,332
2022,6,13,VAJPAYEE NAGAR,124,124
2022,6,13,VENKATAPURAM,187,187
2022,6,13,YAPRAL (Div13),90,90
2022,6,14,CHERLAPALLY,14,14
2022,6,14,HOUSING BOARD,48,48
2022,6,14,HUBSIGUDA,337,337
2022,6,14,NACHARAM,349,349
2022,6,14,RADHIKA,183,183
2022,6,14,RAMANTHAPUR(DIV 14),228,228
2022,6,14,SAIBABA NAGAR,167,167
2022,6,14,UPPAL,466,466
2022,6,15,CHANDA NAGAR,977,977
2022,6,15,DEEPTHISRI NAGAR (DIV 15),823,823
2022,6,15,Doyens section,971,971
2022,6,15,GACHIBOWLI (DIV 15),1524,1524
2022,6,15,HAFEEZPET (DIV 15),4886,4886
2022,6,15,KONDAPUR (DIV 15),6779,6779
2022,6,15,MADHAPUR,6550,6550
2022,6,15,MIYAPUR,1206,1206
2022,6,15,NALLAGANDLA (DIV 15),2,2
2022,6,15,PATANCHERU (DIV15),2,2
2022,6,15,RAMACHANDRAPURAM,13,13
2022,6,16,ATTAPUR,403,403
2022,6,16,BUDVEL (DIV16),172,172
2022,6,16,HYDERGUDA,786,786
2022,6,16,KATEDAN,18,18
2022,6,16,MAILERDEV PALLY,28,28
2022,6,16,SULEMAN NAGAR,65,65
2022,6,18,KISMATHPUR (DIV 18),551,551
2022,6,18,MANIKONDA (DIV 18),2134,2134
2022,6,19,BODUPPAL (DIV 19),439,439
2022,6,19,DHAMMAIGUDA (DIV 19),3,3
2022,6,19,NAGARAM (DIV 19),2,2
2022,6,19,PEERJADIGUDA (DIV 19),368,368
2022,6,19,POCHARAM (DIV 19),4,4
2022,6,20,BADANGPET  (DIV 20),22,22
2022,6,20,JALPALLY (DIV 20),12,12
2022,6,20,JILLELAGUDA (DIV 20),32,32
2022,6,20,MEERPET (DIV 20),120,120
2022,6,20,THUKKUGUDA (PD 1),1,1
2022,6,23,BACHUPALLY (PD 7),51,51
2022,6,23,GANDIMAISAMMA (PD 7),3,3
2022,6,23,NIZAMPET (PD 7),3182,3182
2022,6,23,PRAGATHINAGAR (PD 7),2140,2140
2022,6,24,AMEENPUR (PD 8),3,3
2022,6,24,BEERAMGUDA (PD 8),2,2
2022,6,25,JAWAHARNAGAR (PD 3),1,1
2022,6,25,KOMPALLY (PD 7),1,1
2022,6,25,THOOMKUNTA (PD 3),1,1
2022,6,33,ALIABAD,1,1
2022,6,33,BALAPUR,3,3
2022,6,33,BANDLAGUDA  (DIV 2),2,2
2022,6,33,JAHANUMA,1,1
2022,6,33,JANGAMMET,1,1
2022,6,33,KANCHANBAGH,1,1
2022,6,33,MYSARAM,3,3
2022,6,34,AUTONAGAR,123,123
2022,6,34,B.N.REDDY NAGAR,69,69
2022,6,34,KAMALANAGAR,165,165
2022,6,34,L.B.NAGAR,226,226
2022,6,34,MANSOORABAD,599,599
2022,6,34,NAGOLE,14,14
2022,6,34,NGO COLONY,229,229
2022,6,34,VANASTHALIPURAM (DIV 10),315,315
