Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,115,Vannarpete,Minor Road,W0013,,164.67
East,115,Vannarpete,Minor Road,W0014,North St,264.78
East,115,Vannarpete,Minor Road,W0015,K B Rahiman Rd,356.16
East,115,Vannarpete,Minor Road,W0016,,40.27
East,115,Vannarpete,Minor Road,W0017,6th Main Rd,137.53
East,115,Vannarpete,Minor Road,W0018,,102.78
East,115,Vannarpete,Minor Road,W0019,B D A Complex Rd,105.5
East,115,Vannarpete,Minor Road,W0020,,40.37
East,115,Vannarpete,Minor Road,W0021,,104.79
East,115,Vannarpete,Minor Road,W0022,,59.24
East,115,Vannarpete,Minor Road,W0023,"2nd Stage, B D A Lyt, 3rd Crs",296.41
East,115,Vannarpete,Minor Road,W0024,,49.4
East,115,Vannarpete,Minor Road,W0025,,103.09
East,115,Vannarpete,Minor Road,W0026,,257.52
East,115,Vannarpete,Minor Road,W0027,,205.9
East,115,Vannarpete,Minor Road,W0028,3rd Main Rd,129.02
East,115,Vannarpete,Minor Road,W0029,,118.24
East,115,Vannarpete,Minor Road,W0030,,59.4
East,115,Vannarpete,Minor Road,W0032,4th Main Rd,160.81
East,115,Vannarpete,Minor Road,W0033,,107.55
East,115,Vannarpete,Minor Road,W0034,,128.34
East,115,Vannarpete,Minor Road,W0040,,120.34
East,115,Vannarpete,Minor Road,W0042,,50.47
East,115,Vannarpete,Minor Road,W0043,Bazaar St Main Rd,408.01
East,115,Vannarpete,Minor Road,W0045,,36.97
East,115,Vannarpete,Minor Road,W0046,,79.5
East,115,Vannarpete,Minor Road,W0047,,126.79
East,115,Vannarpete,Minor Road,W0048,,61.67
East,115,Vannarpete,Minor Road,W0049,,61.11
East,115,Vannarpete,Minor Road,W0050,,61.68
East,115,Vannarpete,Minor Road,W0051,,31.39
East,115,Vannarpete,Minor Road,W0052,1st Crs,113.11
East,115,Vannarpete,Minor Road,W0053,,36.06
East,115,Vannarpete,Minor Road,W0054,,55.9
East,115,Vannarpete,Minor Road,W0055,,42.21
East,115,Vannarpete,Minor Road,W0056,2nd Crs,93.25
East,115,Vannarpete,Minor Road,W0057,,54.39
East,115,Vannarpete,Minor Road,W0059,,32.1
East,115,Vannarpete,Minor Road,W0060,,42.8
East,115,Vannarpete,Minor Road,W0061,,52.73
East,115,Vannarpete,Minor Road,W0062,2nd Main,230.77
East,115,Vannarpete,Minor Road,W0063,,29.38
East,115,Vannarpete,Minor Road,W0064,,24.81
East,115,Vannarpete,Minor Road,W0065,,50.74
East,115,Vannarpete,Minor Road,W0066,,39.84
East,115,Vannarpete,Minor Road,W0067,,15.28
East,115,Vannarpete,Minor Road,W0068,,49.66
East,115,Vannarpete,Minor Road,W0070,,41.89
East,115,Vannarpete,Minor Road,W0071,,16.17
East,115,Vannarpete,Minor Road,W0072,,59.21
East,115,Vannarpete,Minor Road,W0073,,14.37
East,115,Vannarpete,Minor Road,W0074,,107.82
East,115,Vannarpete,Minor Road,W0075,,11.46
East,115,Vannarpete,Minor Road,W0077,,25.01
East,115,Vannarpete,Minor Road,W0078,Bazar St 1st Crs,47.54
East,115,Vannarpete,Minor Road,W0079,,36.44
East,115,Vannarpete,Minor Road,W0080,,34.5
East,115,Vannarpete,Minor Road,W0081,,48.81
East,115,Vannarpete,Minor Road,W0082,Bazar St 2nd  Crs,83.06
East,115,Vannarpete,Minor Road,W0083,,75.2
East,115,Vannarpete,Minor Road,W0084,,73.09
East,115,Vannarpete,Minor Road,W0085,,60.34
East,115,Vannarpete,Minor Road,W0086,,79.56
East,115,Vannarpete,Minor Road,W0087,,104.98
East,115,Vannarpete,Minor Road,W0088,,36.43
East,115,Vannarpete,Minor Road,W0089,,41.02
East,115,Vannarpete,Minor Road,W0090,,30.7
East,115,Vannarpete,Minor Road,W0091,,47.07
East,115,Vannarpete,Minor Road,W0092,,57.91
East,115,Vannarpete,Minor Road,W0093,Gundappa Street,164.93
East,115,Vannarpete,Minor Road,W0094,,75.99
East,115,Vannarpete,Minor Road,W0096,,73.64
East,115,Vannarpete,Minor Road,W0097,,23.32
East,115,Vannarpete,Minor Road,W0098,,35.86
East,115,Vannarpete,Minor Road,W0099,,17.69
East,115,Vannarpete,Minor Road,W0100,,30.03
East,115,Vannarpete,Minor Road,W0101,Mariamma Koil St,122.96
East,115,Vannarpete,Minor Road,W0102,,52.37
East,115,Vannarpete,Minor Road,W0103,,110.63
East,115,Vannarpete,Minor Road,W0104,,14.45
East,115,Vannarpete,Minor Road,W0105,,57.06
East,115,Vannarpete,Minor Road,W0106,,81.86
East,115,Vannarpete,Minor Road,W0107,,15.7
East,115,Vannarpete,Minor Road,W0108,,44.34
East,115,Vannarpete,Minor Road,W0109,,59.32
East,115,Vannarpete,Minor Road,W0110,,78.33
East,115,Vannarpete,Minor Road,W0111,,71.76
East,115,Vannarpete,Minor Road,W0112,,40.06
East,115,Vannarpete,Minor Road,W0113,,65.19
East,115,Vannarpete,Minor Road,W0114,,52.38
East,115,Vannarpete,Minor Road,W0115,,126.99
East,115,Vannarpete,Minor Road,W0116,,89.81
East,115,Vannarpete,Minor Road,W0117,,24.43
East,115,Vannarpete,Minor Road,W0118,,23.3
East,115,Vannarpete,Minor Road,W0119,,18.74
East,115,Vannarpete,Minor Road,W0120,,40.17
East,115,Vannarpete,Minor Road,W0121,,70.53
East,115,Vannarpete,Minor Road,W0122,,20.82
East,115,Vannarpete,Minor Road,W0123,,53.66
East,115,Vannarpete,Minor Road,W0124,,15.47
East,115,Vannarpete,Minor Road,W0125,,98.01
East,115,Vannarpete,Minor Road,W0126,,16.26
East,115,Vannarpete,Minor Road,W0127,,68.26
East,115,Vannarpete,Minor Road,W0128,Central St,149.13
East,115,Vannarpete,Minor Road,W0130,,41.08
East,115,Vannarpete,Minor Road,W0131,,66.91
East,115,Vannarpete,Minor Road,W0132,,23.52
East,115,Vannarpete,Minor Road,W0133,South Crs,29.37
East,115,Vannarpete,Minor Road,W0134,,23.54
East,115,Vannarpete,Minor Road,W0135,,57.78
East,115,Vannarpete,Minor Road,W0137,,51.98
East,115,Vannarpete,Minor Road,W0138,,25.84
East,115,Vannarpete,Minor Road,W0141,,36.02
East,115,Vannarpete,Minor Road,W0142,,192.71
East,115,Vannarpete,Minor Road,W0143,,63.13
East,115,Vannarpete,Minor Road,W0144,6th Main Rd,125.98
East,115,Vannarpete,Minor Road,W0145,,46.58
East,115,Vannarpete,Minor Road,W0146,6th Main Rd,158.15
East,115,Vannarpete,Minor Road,W0147,,97.95
East,115,Vannarpete,Minor Road,W0148,,31.43
East,115,Vannarpete,Minor Road,W0149,,167
East,115,Vannarpete,Minor Road,W0150,,59.07
East,115,Vannarpete,Minor Road,W0151,,111.81
East,115,Vannarpete,Minor Road,W0152,,28.19
East,115,Vannarpete,Minor Road,W0153,,107.06
East,115,Vannarpete,Minor Road,W0154,,25.32
East,115,Vannarpete,Minor Road,W0155,,55.2
East,115,Vannarpete,Minor Road,W0156,3rd Stage,68.68
East,115,Vannarpete,Minor Road,W0157,,125.78
East,115,Vannarpete,Minor Road,W0158,,24.42
East,115,Vannarpete,Minor Road,W0159,,130.39
East,115,Vannarpete,Minor Road,W0160,,54.22
East,115,Vannarpete,Minor Road,W0161,"4th Crs, B D A Lyt",191.89
East,115,Vannarpete,Minor Road,W0162,,133.63
East,115,Vannarpete,Minor Road,W0163,,50.6
East,115,Vannarpete,Minor Road,W0164,,31.93
East,115,Vannarpete,Minor Road,W0165,,50.72
East,115,Vannarpete,Minor Road,W0166,,23.36
East,115,Vannarpete,Minor Road,W0167,,50.91
East,115,Vannarpete,Minor Road,W0168,,24.91
East,115,Vannarpete,Minor Road,W0169,,68.78
East,115,Vannarpete,Minor Road,W0170,,32.46
East,115,Vannarpete,Minor Road,W0171,,33
East,115,Vannarpete,Minor Road,W0172,,93.16
East,115,Vannarpete,Minor Road,W0173,Vanarpet Main Rd,189.77
East,115,Vannarpete,Minor Road,W0174,,41.42
East,115,Vannarpete,Minor Road,W0175,,165.81
East,115,Vannarpete,Minor Road,W0176,,105.65
East,115,Vannarpete,Minor Road,W0177,,42.62
East,115,Vannarpete,Minor Road,W0178,,59.15
East,115,Vannarpete,Minor Road,W0179,,53.49
East,115,Vannarpete,Minor Road,W0180,,94.75
East,115,Vannarpete,Minor Road,W0181,2nd Crs,74.74
East,115,Vannarpete,Minor Road,W0182,,53.37
East,115,Vannarpete,Minor Road,W0183,,17.68
East,115,Vannarpete,Minor Road,W0184,,81.4
East,115,Vannarpete,Minor Road,W0185,,74.54
East,115,Vannarpete,Minor Road,W0186,,51.54
East,115,Vannarpete,Minor Road,W0187,3rd Crs,105.68
East,115,Vannarpete,Minor Road,W0188,,62.46
East,115,Vannarpete,Minor Road,W0189,,21.95
East,115,Vannarpete,Minor Road,W0190,,50.46
East,115,Vannarpete,Minor Road,W0191,,24.45
East,115,Vannarpete,Minor Road,W0192,,33.01
East,115,Vannarpete,Minor Road,W0193,1st Main,224
East,115,Vannarpete,Minor Road,W0194,,85.73
East,115,Vannarpete,Minor Road,W0195,,47.85
East,115,Vannarpete,Minor Road,W0196,,66.85
East,115,Vannarpete,Minor Road,W0197,,58.69
East,115,Vannarpete,Minor Road,W0198,,67.06
East,115,Vannarpete,Minor Road,W0199,,49.02
East,115,Vannarpete,Minor Road,W0200,,47.18
East,115,Vannarpete,Minor Road,W0201,,49.78
East,115,Vannarpete,Minor Road,W0202,,40.32
East,115,Vannarpete,Minor Road,W0203,,21.03
East,115,Vannarpete,Minor Road,W0204,Temple Rd,237.49
East,115,Vannarpete,Minor Road,W0205,3rd Crs,87.62
East,115,Vannarpete,Minor Road,W0206,2nd Crs,67.49
East,115,Vannarpete,Minor Road,W0207,,49.94
East,115,Vannarpete,Minor Road,W0208,Temple Rd,243.07
East,115,Vannarpete,Minor Road,W0209,2nd Crs,97.85
East,115,Vannarpete,Minor Road,W0210,,128.15
East,115,Vannarpete,Minor Road,W0211,,72.38
East,115,Vannarpete,Minor Road,W0212,"4th Crs, Slum",65.01
East,115,Vannarpete,Minor Road,W0213,2nd Main Rd Sonnehalli,188.3
East,115,Vannarpete,Minor Road,W0214,"5th Crs, Slum",63.85
East,115,Vannarpete,Minor Road,W0215,1st Crs,104.53
East,115,Vannarpete,Minor Road,W0216,"6th Crs, Slum",62.29
East,115,Vannarpete,Minor Road,W0218,"7th Crs, Slum",61.13
East,115,Vannarpete,Minor Road,W0219,,28.51
East,115,Vannarpete,Minor Road,W0221,1st Crs,111.38
East,115,Vannarpete,Minor Road,W0222,,191.85
East,115,Vannarpete,Minor Road,W0223,,31.07
East,115,Vannarpete,Minor Road,W0224,3rd Main,386.67
East,115,Vannarpete,Minor Road,W0225,1st Crs,159.16
East,115,Vannarpete,Minor Road,W0226,4th Main,433.18
East,115,Vannarpete,Minor Road,W0227,2nd Crs,107.81
East,115,Vannarpete,Minor Road,W0228,5th Main Rd,292.52
East,115,Vannarpete,Minor Road,W0229,2nd Crs,158.69
East,115,Vannarpete,Minor Road,W0230,6th Main Rd,202.39
East,115,Vannarpete,Minor Road,W0231,3rd Crs,102.33
East,115,Vannarpete,Minor Road,W0232,,47.2
East,115,Vannarpete,Minor Road,W0233,4th Crs,97
East,115,Vannarpete,Minor Road,W0234,"8th Crs, Slum",60.03
East,115,Vannarpete,Minor Road,W0235,,28.81
East,115,Vannarpete,Minor Road,W0236,"9th Crs, Slum",61.94
East,115,Vannarpete,Minor Road,W0237,,33.3
East,115,Vannarpete,Minor Road,W0238,,64.61
East,115,Vannarpete,Minor Road,W0239,5th Crs,57.75
East,115,Vannarpete,Minor Road,W0240,,65.02
East,115,Vannarpete,Minor Road,W0241,3rd Crs,158.91
East,115,Vannarpete,Minor Road,W0242,,287.55
East,115,Vannarpete,Minor Road,W0243,8th Crs,27.93
East,115,Vannarpete,Minor Road,W0244,7th Main Rd,317.46
East,115,Vannarpete,Minor Road,W0245,6th Crs,57.86
East,115,Vannarpete,Minor Road,W0246,8th Main Vivek Nagar Main Rd,612.99
East,115,Vannarpete,Minor Road,W0247,9th Crs,21.09
East,115,Vannarpete,Minor Road,W0248,1st Crs,187.78
East,115,Vannarpete,Minor Road,W0249,7th Crs,58.06
East,115,Vannarpete,Minor Road,W0250,,68.2
East,115,Vannarpete,Minor Road,W0251,,14.24
East,115,Vannarpete,Minor Road,W0252,,94.08
East,115,Vannarpete,Minor Road,W0253,8th Crs,58.14
East,115,Vannarpete,Minor Road,W0254,3rd Main Rd,193.12
East,115,Vannarpete,Minor Road,W0255,9th Crs,58.51
East,115,Vannarpete,Minor Road,W0256,,84.6
East,115,Vannarpete,Minor Road,W0257,10th Crs,55.23
East,115,Vannarpete,Minor Road,W0258,,84.75
East,115,Vannarpete,Minor Road,W0259,11th Crs,50.46
East,115,Vannarpete,Minor Road,W0260,,67.82
East,115,Vannarpete,Minor Road,W0261,4th Crs,233.28
East,115,Vannarpete,Minor Road,W0262,,59.03
East,115,Vannarpete,Minor Road,W0263,,29.31
East,115,Vannarpete,Minor Road,W0264,1st Main,136.95
East,115,Vannarpete,Minor Road,W0265,,35.6
East,115,Vannarpete,Minor Road,W0266,,204.14
East,115,Vannarpete,Minor Road,W0267,,31.95
East,115,Vannarpete,Minor Road,W0269,,36.02
East,115,Vannarpete,Minor Road,W0271,3rd Crs,120.14
East,115,Vannarpete,Minor Road,W0273,3rd A Crs,80.76
East,115,Vannarpete,Minor Road,W0275,,80.21
East,115,Vannarpete,Minor Road,W0277,,117.36
East,115,Vannarpete,Minor Road,W0279,,139.08
East,115,Vannarpete,Minor Road,W0283,"9th Crs, Muttappa Garden",215.57
East,115,Vannarpete,Minor Road,W0285,,48.75
East,115,Vannarpete,Minor Road,W0287,7th Crs,85.01
East,115,Vannarpete,Minor Road,W0289,School Rd,112.28
East,115,Vannarpete,Minor Road,W0291,Church Crs,82.37
East,115,Vannarpete,Minor Road,W0293,1st Crs,192.51
East,115,Vannarpete,Minor Road,W0297,,42.51
East,115,Vannarpete,Minor Road,W0299,,76.55
East,115,Vannarpete,Minor Road,W0301,,39.61
East,115,Vannarpete,Minor Road,W0303,,39.51
East,115,Vannarpete,Minor Road,W0305,,64.94
East,115,Vannarpete,Minor Road,W0307,,36.09
East,115,Vannarpete,Minor Road,W0309,,33.78
East,115,Vannarpete,Minor Road,W0313,,33.1
East,115,Vannarpete,Minor Road,W0315,,16
East,115,Vannarpete,Minor Road,W0317,,31.88
East,115,Vannarpete,Minor Road,W0319,,25.6
East,115,Vannarpete,Minor Road,W0321,,27.72
East,115,Vannarpete,Minor Road,W0323,,25.21
East,115,Vannarpete,Minor Road,W0325,,22.89
East,115,Vannarpete,Minor Road,W0327,,265.12
East,115,Vannarpete,Minor Road,W0329,,20.05
East,115,Vannarpete,Minor Road,W0331,,18.87
East,115,Vannarpete,Minor Road,W0333,,18.14
East,115,Vannarpete,Minor Road,W0335,,17.16
East,115,Vannarpete,Minor Road,W0337,,17.23
East,115,Vannarpete,Minor Road,W0339,,17.28
East,115,Vannarpete,Minor Road,W0343,,226.4
East,115,Vannarpete,Minor Road,W0345,,121.36
East,115,Vannarpete,Minor Road,W0347,,188.54
East,115,Vannarpete,Minor Road,W0349,,145.47
East,115,Vannarpete,Minor Road,W0351,1st Main Rd,199.65
East,115,Vannarpete,Minor Road,W0353,,194.08
East,115,Vannarpete,Minor Road,W0355,,158.47
East,115,Vannarpete,Minor Road,W0357,3rd Crs,202.94
East,115,Vannarpete,Minor Road,W0359,,117.46
East,115,Vannarpete,Minor Road,W0361,,59.98
East,115,Vannarpete,Minor Road,W0363,,35.28
East,115,Vannarpete,Minor Road,W0365,2nd Main Rd,188.02
East,115,Vannarpete,Minor Road,W0367,,90.43
East,115,Vannarpete,Minor Road,W0369,,57.52
East,115,Vannarpete,Minor Road,W0371,,164.09
East,115,Vannarpete,Minor Road,W0373,B Main,90.42
East,115,Vannarpete,Minor Road,W0375,A Main,85.36
East,115,Vannarpete,Minor Road,W0377,A Crs,51.59
East,115,Vannarpete,Minor Road,W0379,B Crs,46.74
East,115,Vannarpete,Minor Road,W0381,,38.37
