Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,126,Maruthi Mandira Ward,Minor Road,W0129,2nd Crs,55.46
West,126,Maruthi Mandira Ward,Minor Road,W0130,"1st Main, Canara Bank Colony",291.38
West,126,Maruthi Mandira Ward,Minor Road,W0131,2nd Crs,184.02
West,126,Maruthi Mandira Ward,Minor Road,W0132,5th A Crs,47.45
West,126,Maruthi Mandira Ward,Minor Road,W0133,1st A Crs,282.5
West,126,Maruthi Mandira Ward,Minor Road,W0134,5th Main Rd,108.34
West,126,Maruthi Mandira Ward,Minor Road,W0135,,137.86
West,126,Maruthi Mandira Ward,Minor Road,W0136,5th A Crs,45.67
West,126,Maruthi Mandira Ward,Minor Road,W0137,1st Crs,254.33
West,126,Maruthi Mandira Ward,Minor Road,W0138,,121.3
West,126,Maruthi Mandira Ward,Minor Road,W0139,,60.64
West,126,Maruthi Mandira Ward,Minor Road,W0140,5th A Crs,64.93
West,126,Maruthi Mandira Ward,Minor Road,W0141,20th B Crs,176.65
West,126,Maruthi Mandira Ward,Minor Road,W0142,,41.81
West,126,Maruthi Mandira Ward,Minor Road,W0143,21st Crs,172.97
West,126,Maruthi Mandira Ward,Minor Road,W0144,,136.66
West,126,Maruthi Mandira Ward,Minor Road,W0145,20th Crs,175.09
West,126,Maruthi Mandira Ward,Minor Road,W0147,19th Crs,178.15
West,126,Maruthi Mandira Ward,Minor Road,W0149,18th Crs,180.28
West,126,Maruthi Mandira Ward,Minor Road,W0151,17th Crs,182.24
