Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,117,Shanthi Nagar,Minor Road,W0144,,38.52
East,117,Shanthi Nagar,Minor Road,W0145,Aga Garden,503.93
East,117,Shanthi Nagar,Minor Road,W0146,,48.12
East,117,Shanthi Nagar,Minor Road,W0147,,65.16
East,117,Shanthi Nagar,Minor Road,W0148,1st Crs Bangiappa Garden,113.94
East,117,Shanthi Nagar,Minor Road,W0149,2nd Crs,61.17
East,117,Shanthi Nagar,Minor Road,W0150,2nd Crs,180.15
East,117,Shanthi Nagar,Minor Road,W0151,1st Crs Shanthi Nagara,41.22
East,117,Shanthi Nagar,Minor Road,W0152,3rd Crs,116.11
East,117,Shanthi Nagar,Minor Road,W0153,,28.82
East,117,Shanthi Nagar,Minor Road,W0154,,276.53
East,117,Shanthi Nagar,Minor Road,W0155,Shanthi Nagara Main Rd,378.9
East,117,Shanthi Nagar,Minor Road,W0156,5th Crs,115.19
East,117,Shanthi Nagar,Minor Road,W0157,Berile St,230.57
East,117,Shanthi Nagar,Minor Road,W0158,,69.38
East,117,Shanthi Nagar,Minor Road,W0159,,59.12
East,117,Shanthi Nagar,Minor Road,W0160,,101.33
East,117,Shanthi Nagar,Minor Road,W0161,Berile St,1176.81
East,117,Shanthi Nagar,Minor Road,W0162,,160.74
East,117,Shanthi Nagar,Minor Road,W0163,Olefe Rd,143.15
East,117,Shanthi Nagar,Minor Road,W0164,,255.17
East,117,Shanthi Nagar,Minor Road,W0165,Settlur Rd,122.37
East,117,Shanthi Nagar,Minor Road,W0166,,39.06
East,117,Shanthi Nagar,Minor Road,W0167,Eagle St,300.63
East,117,Shanthi Nagar,Minor Road,W0168,,23.75
East,117,Shanthi Nagar,Minor Road,W0169,,66.67
East,117,Shanthi Nagar,Minor Road,W0170,,47.14
East,117,Shanthi Nagar,Minor Road,W0171,,88.29
East,117,Shanthi Nagar,Minor Road,W0172,,71.59
East,117,Shanthi Nagar,Minor Road,W0173,,135.97
East,117,Shanthi Nagar,Minor Road,W0174,,114.48
East,117,Shanthi Nagar,Minor Road,W0175,,82.07
East,117,Shanthi Nagar,Minor Road,W0176,,184.38
East,117,Shanthi Nagar,Minor Road,W0177,,237.93
East,117,Shanthi Nagar,Minor Road,W0178,Moyein Villa Rd,321.3
East,117,Shanthi Nagar,Minor Road,W0179,,119.13
East,117,Shanthi Nagar,Minor Road,W0180,A St,98.82
East,117,Shanthi Nagar,Minor Road,W0181,,122.98
East,117,Shanthi Nagar,Minor Road,W0182,S St Shanthi Nagara,107.41
East,117,Shanthi Nagar,Minor Road,W0183,,286.84
East,117,Shanthi Nagar,Minor Road,W0184,Police Qtrs Rd,156.37
East,117,Shanthi Nagar,Minor Road,W0185,,161.2
East,117,Shanthi Nagar,Minor Road,W0186,B St,97.31
East,117,Shanthi Nagar,Minor Road,W0187,J K Crs,362.61
East,117,Shanthi Nagar,Minor Road,W0188,R St Shanthi Nagar,106.7
East,117,Shanthi Nagar,Minor Road,W0189,,87.62
East,117,Shanthi Nagar,Minor Road,W0190,C St,94.54
East,117,Shanthi Nagar,Minor Road,W0191,,61.5
East,117,Shanthi Nagar,Minor Road,W0192,D St Shanthi Nagara,62.93
East,117,Shanthi Nagar,Minor Road,W0193,,61.18
East,117,Shanthi Nagar,Minor Road,W0194,Police Qtrs Rd,158.87
East,117,Shanthi Nagar,Minor Road,W0195,,50.66
East,117,Shanthi Nagar,Minor Road,W0196,D St,93.89
East,117,Shanthi Nagar,Minor Road,W0197,J K Pura Slum,97.4
East,117,Shanthi Nagar,Minor Road,W0198,P St Shanthi Nagar,107.66
East,117,Shanthi Nagar,Minor Road,W0199,J K Rd,366.97
East,117,Shanthi Nagar,Minor Road,W0200,O St Shanthi Nagara,106.07
East,117,Shanthi Nagar,Minor Road,W0201,,29.86
East,117,Shanthi Nagar,Minor Road,W0202,,35.03
East,117,Shanthi Nagar,Minor Road,W0203,J K Main Rd,349.49
East,117,Shanthi Nagar,Minor Road,W0204,E St,97.73
East,117,Shanthi Nagar,Minor Road,W0205,1st Crs,54.74
East,117,Shanthi Nagar,Minor Road,W0206,F St,88.82
East,117,Shanthi Nagar,Minor Road,W0207,,108.16
East,117,Shanthi Nagar,Minor Road,W0208,Berile St Crs,293.38
East,117,Shanthi Nagar,Minor Road,W0209,,64.92
East,117,Shanthi Nagar,Minor Road,W0210,Eagle St,95.69
East,117,Shanthi Nagar,Minor Road,W0211,2nd Crs,56.96
East,117,Shanthi Nagar,Minor Road,W0212,N St Shanthi Nagar,104.03
East,117,Shanthi Nagar,Minor Road,W0213,2nd Main 6th Crs,197.03
East,117,Shanthi Nagar,Minor Road,W0214,G St,99.07
East,117,Shanthi Nagar,Minor Road,W0215,,30.39
East,117,Shanthi Nagar,Minor Road,W0216,H St,96.8
East,117,Shanthi Nagar,Minor Road,W0217,1st Crs,110.1
East,117,Shanthi Nagar,Minor Road,W0218,,41.51
East,117,Shanthi Nagar,Minor Road,W0219,"2nd Main, 2nd Crs",191.65
East,117,Shanthi Nagar,Minor Road,W0220,1st Crs Bettale Lyt,147.28
East,117,Shanthi Nagar,Minor Road,W0221,,52.89
East,117,Shanthi Nagar,Minor Road,W0222,,129.45
East,117,Shanthi Nagar,Minor Road,W0223,,41.94
East,117,Shanthi Nagar,Minor Road,W0224,2nd Crs Bettale Lyt,146.32
East,117,Shanthi Nagar,Minor Road,W0225,2nd Main 3rd Crs,160.74
East,117,Shanthi Nagar,Minor Road,W0226,3rd Crs Bettale Lyt,145.36
East,117,Shanthi Nagar,Minor Road,W0227,2nd Crs,97.94
East,117,Shanthi Nagar,Minor Road,W0228,Jalaknateshwara Pura Crs,152.44
East,117,Shanthi Nagar,Minor Road,W0229,3rd Crs,193.28
East,117,Shanthi Nagar,Minor Road,W0230,,150.39
East,117,Shanthi Nagar,Minor Road,W0231,2nd Main 4th Crs,141.11
East,117,Shanthi Nagar,Minor Road,W0232,2nd Main Rd,146.48
East,117,Shanthi Nagar,Minor Road,W0233,4th Crs,186.26
East,117,Shanthi Nagar,Minor Road,W0234,"2nd Main Rd, Vinayaka Nagara",234.55
East,117,Shanthi Nagar,Minor Road,W0235,2nd Main 5th Crs,141.84
East,117,Shanthi Nagar,Minor Road,W0236,,37.59
East,117,Shanthi Nagar,Minor Road,W0237,5th Crs,153.33
East,117,Shanthi Nagar,Minor Road,W0239,2nd Main 6th Crs,90.8
East,117,Shanthi Nagar,Minor Road,W0240,,64.23
East,117,Shanthi Nagar,Minor Road,W0241,,70.42
East,117,Shanthi Nagar,Minor Road,W0242,,63.41
East,117,Shanthi Nagar,Minor Road,W0243,6th Crs,148.71
East,117,Shanthi Nagar,Minor Road,W0244,,47.38
East,117,Shanthi Nagar,Minor Road,W0245,,27.08
East,117,Shanthi Nagar,Minor Road,W0246,,913.91
East,117,Shanthi Nagar,Minor Road,W0247,"2nd Main, 7th Crs",40.79
East,117,Shanthi Nagar,Minor Road,W0248,,128.63
East,117,Shanthi Nagar,Minor Road,W0249,7th Crs,147.18
East,117,Shanthi Nagar,Minor Road,W0250,C Crs,147.98
East,117,Shanthi Nagar,Minor Road,W0251,8th Crs,66.92
East,117,Shanthi Nagar,Minor Road,W0252,,52.31
East,117,Shanthi Nagar,Minor Road,W0253,9th Crs,51.15
East,117,Shanthi Nagar,Minor Road,W0254,"B Crs, Vinayaka Nagar",59.62
East,117,Shanthi Nagar,Minor Road,W0255,,74.36
East,117,Shanthi Nagar,Minor Road,W0256,,64.48
East,117,Shanthi Nagar,Minor Road,W0257,19th Crs Anepalya,105.14
East,117,Shanthi Nagar,Minor Road,W0258,"A Crs, Vinayaka Nagar",49.51
East,117,Shanthi Nagar,Minor Road,W0259,18th Crs Anepalya,126.07
East,117,Shanthi Nagar,Minor Road,W0260,,27.88
East,117,Shanthi Nagar,Minor Road,W0261,17th Crs Anepalya,114.96
East,117,Shanthi Nagar,Minor Road,W0262,,26.92
East,117,Shanthi Nagar,Minor Road,W0263,16th Crs Anepalya,127.49
East,117,Shanthi Nagar,Minor Road,W0264,1st Main Rd Vinayaka Nagar,355.63
East,117,Shanthi Nagar,Minor Road,W0265,15th Crs Anepalya,126.35
East,117,Shanthi Nagar,Minor Road,W0266,Subbanna Garden,217.93
East,117,Shanthi Nagar,Minor Road,W0267,14th Crs Anepalya,183.93
East,117,Shanthi Nagar,Minor Road,W0268,Subbanna Garden,249.32
East,117,Shanthi Nagar,Minor Road,W0269,14th A Crs,62.39
East,117,Shanthi Nagar,Minor Road,W0270,10th A Crs,64.65
East,117,Shanthi Nagar,Minor Road,W0272,10th B Crs,57.08
East,117,Shanthi Nagar,Minor Road,W0273,12th Crs Anepalya,190.86
East,117,Shanthi Nagar,Minor Road,W0274,,45.02
East,117,Shanthi Nagar,Minor Road,W0275,11th Crs,44.72
East,117,Shanthi Nagar,Minor Road,W0276,10th C  Crs,55.21
East,117,Shanthi Nagar,Minor Road,W0277,,24.7
East,117,Shanthi Nagar,Minor Road,W0278,,22.79
East,117,Shanthi Nagar,Minor Road,W0279,,61.87
East,117,Shanthi Nagar,Minor Road,W0280,,47.07
East,117,Shanthi Nagar,Minor Road,W0281,,56.55
East,117,Shanthi Nagar,Minor Road,W0282,10th D Crs,54.24
East,117,Shanthi Nagar,Minor Road,W0286,,187.01
East,117,Shanthi Nagar,Minor Road,W0288,,35.3
East,117,Shanthi Nagar,Minor Road,WA078,,35.55
East,117,Shanthi Nagar,Minor Road,WB078,,35.39
