year,month,division,section,noofbookings,delivered
2023,8,14,SAIBABA NAGAR,61,61
2023,8,14,UPPAL,84,84
2023,8,15,CHANDA NAGAR,322,322
2023,8,15,DEEPTHISRI NAGAR (DIV 15),406,406
2023,8,15,Doyens section,573,573
2023,8,15,GACHIBOWLI (DIV 15),1053,1053
2023,8,15,HAFEEZPET (DIV 15),2105,2105
2023,8,15,KONDAPUR (DIV 15),2787,2787
2023,8,15,MADHAPUR,4700,4700
2023,8,15,MIYAPUR,472,472
2023,8,15,NALLAGANDLA (DIV 15),6,6
2023,8,15,PATANCHERU (DIV15),1,1
2023,8,15,RAMACHANDRAPURAM,4,4
2023,8,16,ATTAPUR,86,86
2023,8,16,BUDVEL (DIV16),62,62
2023,8,16,HYDERGUDA,414,414
2023,8,16,KATEDAN,3,3
2023,8,16,MAILERDEV PALLY,17,17
2023,8,16,SULEMAN NAGAR,64,64
2023,8,18,KISMATHPUR (DIV 18),441,441
2023,8,18,MANIKONDA (DIV 18),1039,1039
2023,8,19,BODUPPAL (DIV 19),60,60
2023,8,19,DHAMMAIGUDA (DIV 19),6,6
2023,8,19,NAGARAM (DIV 19),1,1
2023,8,19,PEERJADIGUDA (DIV 19),175,175
2023,8,20,BADANGPET  (DIV 20),20,20
2023,8,20,JALPALLY (DIV 20),3,3
2023,8,20,JILLELAGUDA (DIV 20),15,15
2023,8,20,MEERPET (DIV 20),66,66
2023,8,20,THUKKUGUDA (PD 1),1,1
2023,8,22,PEDDA AMBERPET (PD 1),2,2
2023,8,22,TURKAYAMJAL (PD 1),1,1
2023,8,23,BACHUPALLY (PD 7),47,47
2023,8,23,GANDIMAISAMMA (PD 7),1,1
2023,8,23,NIZAMPET (PD 7),1251,1251
2023,8,23,PRAGATHINAGAR (PD 7),1191,1191
2023,8,24,AMEENPUR (PD 8),8,8
2023,8,24,BEERAMGUDA (PD 8),6,6
2023,8,25,GUNDLAPOCHAMPALLY (PD 7),1,1
2023,8,25,JAWAHARNAGAR (PD 3),5,5
2023,8,25,KOMPALLY (PD 7),1,1
2023,8,33,BANDLAGUDA  (DIV 2),45,45
2023,8,33,JANGAMMET,1,1
2023,8,33,KANCHANBAGH,1,1
2023,8,34,AUTONAGAR,78,78
2023,8,34,B.N.REDDY NAGAR,32,32
2023,8,34,KAMALANAGAR,68,68
2023,8,34,L.B.NAGAR,69,69
2023,8,34,MANSOORABAD,56,56
2023,8,34,NAGOLE,43,43
2023,8,34,NGO COLONY,31,31
2023,8,34,VANASTHALIPURAM (DIV 10),74,74
