State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,23,0,7156,312,177,1,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,313,294,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,313,312,0,1,0,2,14,0,9,0,0,0,1,9,0,0,1,0,1,2,2723
27,23,0,7156,418,355,0,3,0,2,14,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,527,661,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,527,692,0,3,1,2,17,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,628,8,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,628,55,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,2,2,2,2723
27,23,0,7156,628,56,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,628,60,0,3,1,2,14,0,2,2,1,5,1,1,0,0,0,1,1,2,2723
27,23,0,7156,628,60,0,3,1,2,14,0,2,2,1,5,1,1,0,0,0,1,1,2,2723
27,23,0,7156,628,60,0,3,1,2,14,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,628,60,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,628,60,0,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,628,106,0,1,0,2,14,0,9,0,0,0,2,9,0,0,0,1,1,2,2723
27,23,0,7156,628,223,0,1,0,2,14,0,2,2,9,2,1,9,0,0,0,1,1,2,2723
27,23,0,7156,629,333,0,3,0,2,14,0,2,2,3,9,1,1,0,0,0,1,1,2,2723
27,23,0,7156,629,463,0,3,1,2,14,0,2,2,9,9,2,1,0,0,0,1,1,2,2723
27,23,0,7156,629,564,0,1,0,2,14,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,629,573,1,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,629,573,1,3,1,2,14,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,215,0,3,1,2,14,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,836,774,0,1,0,2,14,0,2,1,3,1,1,1,0,0,1,2,3,2,2723
27,23,0,7156,837,497,0,3,1,2,14,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,838,731,0,3,1,2,14,0,2,1,9,2,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,168,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,183,0,1,0,2,14,0,2,1,9,2,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,206,0,3,1,2,14,0,2,1,9,2,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,296,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,371,0,3,1,2,14,0,2,1,9,9,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,437,0,3,1,2,14,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,633,0,3,1,2,14,0,2,2,9,2,1,1,0,0,0,2,2,2,2723
27,23,0,7156,933,731,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,1,2,2,2723
27,23,0,7156,101,41,0,3,0,2,14,0,2,1,9,9,1,9,1,0,1,0,2,2,2723
27,23,0,7156,206,23,1,1,0,2,14,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,208,183,0,1,0,2,14,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,312,141,0,1,0,2,14,0,4,0,0,0,1,9,39,0,0,0,39,2,2723
27,23,0,7156,312,209,0,1,0,2,14,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,312,215,0,1,0,2,14,0,4,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,312,219,0,1,0,2,14,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,417,219,0,1,0,2,14,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,417,229,0,1,0,2,14,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,417,272,0,1,0,2,14,0,2,1,9,9,1,1,1,0,1,0,2,2,2723
27,23,0,7156,420,507,0,1,0,2,14,0,9,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,421,710,0,3,1,2,14,0,2,1,9,1,1,1,2,0,1,1,4,2,2723
27,23,0,7156,629,404,0,1,0,2,14,0,1,0,0,0,1,2,1,0,0,0,1,2,2723
27,23,0,7156,629,405,0,1,0,2,14,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,629,432,0,1,0,2,14,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,835,7,0,1,0,2,14,0,2,1,9,1,1,1,4,0,2,0,6,2,2723
27,23,0,7156,837,525,0,1,0,2,14,0,2,1,3,9,1,3,2,1,1,1,5,2,2723
27,23,0,7156,104,336,0,1,0,3,21,0,2,1,9,2,1,1,0,0,2,0,2,2,2723
27,23,0,7156,310,4,0,1,0,3,22,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,310,5,0,1,0,3,22,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,310,5,0,1,0,3,22,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,310,5,0,1,0,3,22,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,310,7,0,1,0,3,22,0,2,1,9,2,1,1,0,0,5,0,5,2,2723
27,23,0,7156,527,700,0,1,0,3,21,0,2,1,9,2,1,9,0,0,1,0,1,2,2723
27,23,0,7156,934,1161,0,1,0,3,21,0,2,1,9,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,103,239,0,1,0,3,21,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,310,4,0,1,0,3,22,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,310,4,0,1,0,3,22,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,310,5,0,1,0,3,22,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,310,5,0,1,0,3,22,0,2,1,3,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,310,5,0,1,0,3,22,0,2,1,3,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,310,5,0,1,0,3,22,0,2,1,3,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,310,5,0,1,0,3,22,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,310,7,0,1,0,3,22,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,310,7,0,1,0,3,22,0,2,1,9,9,1,1,1,0,1,0,2,2,2723
27,23,0,7156,310,7,0,1,0,3,22,0,2,2,9,2,1,1,2,0,2,1,5,2,2723
27,23,0,7156,310,31,0,1,0,3,22,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,313,291,0,3,0,3,24,0,2,2,1,9,1,1,1,0,1,1,3,2,2723
27,23,0,7156,315,164,0,1,0,3,21,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,527,558,0,1,0,3,22,0,2,1,9,1,1,1,3,0,1,0,4,2,2723
27,23,0,7156,629,405,0,1,0,3,22,0,2,1,9,1,1,1,1,0,3,0,4,2,2723
27,23,0,7156,629,405,0,1,0,3,22,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,630,746,0,3,1,3,21,0,2,1,9,1,1,2,1,0,1,1,3,2,2723
27,23,0,7156,836,229,0,1,0,3,24,0,9,0,0,0,1,1,2,0,2,0,4,2,2723
27,23,0,7156,933,509,0,1,0,3,21,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,933,509,0,1,0,3,21,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,933,509,0,1,0,3,21,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,933,509,0,1,0,3,21,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,101,68,0,3,1,4,31,0,2,1,9,1,2,1,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,9,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,9,0,0,1,0,1,2,2723
27,23,0,7156,101,72,0,3,0,4,31,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,78,0,3,1,4,31,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,93,2,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,101,93,2,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,102,153,0,1,0,4,31,0,2,1,9,1,1,2,0,0,2,0,2,2,2723
27,23,0,7156,102,153,0,3,0,4,31,0,2,1,9,1,1,2,0,0,2,0,2,2,2723
27,23,0,7156,102,170,0,3,0,4,31,0,2,2,9,5,1,9,0,0,0,1,1,2,2723
27,23,0,7156,102,171,1,1,0,4,31,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,102,172,0,1,0,4,31,0,2,2,9,1,1,1,0,0,0,3,3,2,2723
27,23,0,7156,102,172,0,1,0,4,32,0,2,2,9,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,102,173,0,3,0,4,31,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,102,173,0,3,0,4,31,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,102,173,0,3,0,4,31,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,103,281,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,281,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,281,0,1,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,281,0,3,1,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,281,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,281,0,3,1,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,282,0,3,1,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,282,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,284,0,3,0,4,31,0,2,1,3,1,2,1,0,0,2,0,2,2,2723
27,23,0,7156,103,286,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,286,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,286,0,3,0,4,31,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,103,286,0,3,0,4,31,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,103,286,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,287,0,3,0,4,31,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,103,287,0,3,0,4,31,0,2,1,3,1,2,1,0,0,2,0,2,2,2723
27,23,0,7156,103,288,0,3,0,4,31,0,2,1,3,1,2,1,0,0,3,0,3,2,2723
27,23,0,7156,103,289,2,3,1,4,31,0,2,1,3,1,2,1,0,0,2,0,2,2,2723
27,23,0,7156,103,289,2,3,1,4,31,0,2,1,3,1,2,2,0,0,2,0,2,2,2723
27,23,0,7156,103,289,2,3,0,4,31,0,2,1,3,1,2,9,0,0,3,0,3,2,2723
27,23,0,7156,103,289,2,3,0,4,31,0,2,1,3,1,1,1,0,0,5,0,5,2,2723
27,23,0,7156,103,290,0,3,0,4,31,0,2,1,3,1,2,1,0,0,3,0,3,2,2723
27,23,0,7156,103,290,0,3,0,4,31,0,2,1,9,1,2,1,0,0,1,0,1,2,2723
27,23,0,7156,103,445,0,3,1,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,1,3,1,1,1,0,0,3,0,3,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,450,0,3,1,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,1,3,1,1,9,0,0,3,0,3,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,450,0,3,1,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,103,450,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,103,451,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,206,26,0,3,0,4,31,0,2,1,9,2,1,1,0,0,5,0,5,2,2723
27,23,0,7156,208,163,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,208,237,0,1,0,4,31,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,208,237,0,1,0,4,31,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,209,253,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,209,256,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,2,3,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,9,1,1,1,0,0,2,1,3,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,9,1,1,1,0,0,4,1,5,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,209,258,0,1,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,9,9,1,1,0,0,3,1,4,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,9,9,1,1,0,0,2,3,5,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,1,9,9,1,1,0,0,2,0,2,2,2723
27,23,0,7156,209,258,0,3,0,4,31,0,2,2,9,9,1,1,0,0,3,1,4,2,2723
27,23,0,7156,209,260,0,3,0,4,31,0,2,1,9,2,1,1,0,0,2,0,2,2,2723
27,23,0,7156,416,49,0,3,1,4,32,0,2,1,9,2,1,1,0,0,2,0,2,2,2723
27,23,0,7156,628,36,0,1,0,4,32,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,630,648,0,1,0,4,31,0,9,0,0,0,1,1,0,0,1,0,1,2,2723
27,23,0,7156,630,724,0,1,0,4,32,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,67,2,1,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,835,111,0,3,0,4,31,0,2,1,9,3,1,9,0,0,1,0,1,2,2723
27,23,0,7156,835,112,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,112,0,3,0,4,31,0,2,1,9,3,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,112,0,3,0,4,31,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,112,0,3,0,4,31,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,112,0,3,0,4,31,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,113,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,113,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,113,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,113,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,835,113,0,3,0,4,31,0,2,1,3,1,1,1,0,0,2,1,3,2,2723
27,23,0,7156,835,114,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,835,119,0,3,0,4,31,0,2,2,3,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,836,115,0,3,0,4,31,0,2,2,3,3,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,115,0,3,0,4,31,0,2,2,3,3,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,115,0,3,0,4,31,0,2,1,3,3,1,1,0,0,1,1,2,2,2723
27,23,0,7156,836,115,0,3,0,4,31,0,2,1,3,3,1,1,0,0,3,2,5,2,2723
27,23,0,7156,836,116,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,116,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,116,0,3,0,4,31,0,2,1,3,1,1,1,0,0,2,1,3,2,2723
27,23,0,7156,836,116,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,116,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,116,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,120,0,3,0,4,31,0,2,2,3,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,836,120,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,120,0,1,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,122,0,3,0,4,31,0,2,2,3,9,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,122,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,129,0,3,1,4,31,0,2,1,3,1,1,9,0,0,1,0,1,2,2723
27,23,0,7156,836,131,0,1,0,4,31,0,2,1,9,3,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,131,0,3,0,4,31,0,2,1,9,3,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,131,0,3,0,4,31,0,2,1,9,3,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,132,0,1,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,133,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,134,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,134,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,135,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,135,0,3,0,4,31,0,2,2,9,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,836,135,0,1,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,135,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,135,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,135,0,3,1,4,31,0,2,2,1,1,2,1,0,0,0,1,1,2,2723
27,23,0,7156,836,135,0,1,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,136,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,136,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,136,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,136,0,3,0,4,31,0,2,2,3,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,836,140,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,140,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,140,0,3,0,4,31,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,836,140,0,3,0,4,31,0,2,1,9,1,1,1,0,0,3,0,3,2,2723
27,23,0,7156,836,140,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,141,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,141,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,141,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,141,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,141,0,3,0,4,31,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,836,142,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,142,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,142,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,142,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,142,0,3,0,4,31,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,143,0,3,0,4,31,0,2,1,3,1,1,1,0,0,3,1,4,2,2723
27,23,0,7156,836,143,0,3,0,4,31,0,2,1,3,1,1,1,0,0,3,1,4,2,2723
27,23,0,7156,836,143,0,3,0,4,31,0,2,1,3,1,1,1,0,0,2,1,3,2,2723
27,23,0,7156,836,143,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,143,0,3,0,4,31,0,2,1,3,1,1,1,0,0,2,1,3,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,2,2,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,1,3,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,1,9,1,1,1,0,0,4,1,5,2,2723
27,23,0,7156,836,144,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,145,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,2,2,2,2723
27,23,0,7156,836,145,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,836,145,0,3,0,4,31,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
