Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length Meters
Yelahanka,1,Kempegowda Ward,Minor Road,W0057,3rd  Main Rd,269.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0058,,47.82
Yelahanka,1,Kempegowda Ward,Minor Road,W0059,,33.09
Yelahanka,1,Kempegowda Ward,Minor Road,W0060,,94.69
Yelahanka,1,Kempegowda Ward,Minor Road,W0061,2nd Main Rd,407.74
Yelahanka,1,Kempegowda Ward,Minor Road,W0062,,152.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0063,,184.95
Yelahanka,1,Kempegowda Ward,Minor Road,W0064,,128.13
Yelahanka,1,Kempegowda Ward,Minor Road,W0065,,186.66
Yelahanka,1,Kempegowda Ward,Minor Road,W0066,2nd Main Rd,711.37
Yelahanka,1,Kempegowda Ward,Minor Road,W0067,,845.35
Yelahanka,1,Kempegowda Ward,Minor Road,W0068,,18.34
Yelahanka,1,Kempegowda Ward,Minor Road,W0069,,42.78
Yelahanka,1,Kempegowda Ward,Minor Road,W0070,,35.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0071,,42.24
Yelahanka,1,Kempegowda Ward,Minor Road,W0072,,21.91
Yelahanka,1,Kempegowda Ward,Minor Road,W0073,2nd Crs,54.41
Yelahanka,1,Kempegowda Ward,Minor Road,W0074,,37.54
Yelahanka,1,Kempegowda Ward,Minor Road,W0075,,82.74
Yelahanka,1,Kempegowda Ward,Minor Road,W0076,,10.26
Yelahanka,1,Kempegowda Ward,Minor Road,W0077,,55.07
Yelahanka,1,Kempegowda Ward,Minor Road,W0078,,23.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0079,2nd Crs,275.68
Yelahanka,1,Kempegowda Ward,Minor Road,W0080,,15.87
Yelahanka,1,Kempegowda Ward,Minor Road,W0081,1st Main,242.29
Yelahanka,1,Kempegowda Ward,Minor Road,W0082,,815.59
Yelahanka,1,Kempegowda Ward,Minor Road,W0083,3rd Crs,219.21
Yelahanka,1,Kempegowda Ward,Minor Road,W0084,,416.94
Yelahanka,1,Kempegowda Ward,Minor Road,W0085,,454.74
Yelahanka,1,Kempegowda Ward,Minor Road,W0086,Palanahalli Main Rd,404.8
Yelahanka,1,Kempegowda Ward,Minor Road,W0087,,101.31
Yelahanka,1,Kempegowda Ward,Minor Road,W0088,,181.05
Yelahanka,1,Kempegowda Ward,Minor Road,W0089,,208.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0090,,124.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0091,,127.93
Yelahanka,1,Kempegowda Ward,Minor Road,W0092,,109.47
Yelahanka,1,Kempegowda Ward,Minor Road,W0093,,360.1
Yelahanka,1,Kempegowda Ward,Minor Road,W0094,,297.02
Yelahanka,1,Kempegowda Ward,Minor Road,W0095,,129.91
Yelahanka,1,Kempegowda Ward,Minor Road,W0096,,70.1
Yelahanka,1,Kempegowda Ward,Minor Road,W0097,,76.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0098,,161.3
Yelahanka,1,Kempegowda Ward,Minor Road,W0099,,76.79
Yelahanka,1,Kempegowda Ward,Minor Road,W0100,,97.79
Yelahanka,1,Kempegowda Ward,Minor Road,W0101,,130.79
Yelahanka,1,Kempegowda Ward,Minor Road,W0102,,52.61
Yelahanka,1,Kempegowda Ward,Minor Road,W0103,,131.92
Yelahanka,1,Kempegowda Ward,Minor Road,W0104,,233.02
Yelahanka,1,Kempegowda Ward,Minor Road,W0105,,83.44
Yelahanka,1,Kempegowda Ward,Minor Road,W0106,,23.01
Yelahanka,1,Kempegowda Ward,Minor Road,W0107,,162.09
Yelahanka,1,Kempegowda Ward,Minor Road,W0108,3rd Crs,382.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0109,,146.24
Yelahanka,1,Kempegowda Ward,Minor Road,W0110,,21.97
Yelahanka,1,Kempegowda Ward,Minor Road,W0111,,83.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0112,,43.14
Yelahanka,1,Kempegowda Ward,Minor Road,W0113,,132.25
Yelahanka,1,Kempegowda Ward,Minor Road,W0114,,39.68
Yelahanka,1,Kempegowda Ward,Minor Road,W0115,,364.06
Yelahanka,1,Kempegowda Ward,Minor Road,W0116,,31.43
Yelahanka,1,Kempegowda Ward,Minor Road,W0117,,107.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0118,,27.81
Yelahanka,1,Kempegowda Ward,Minor Road,W0119,,109.07
Yelahanka,1,Kempegowda Ward,Minor Road,W0120,,28.11
Yelahanka,1,Kempegowda Ward,Minor Road,W0121,,107.74
Yelahanka,1,Kempegowda Ward,Minor Road,W0122,,100.76
Yelahanka,1,Kempegowda Ward,Minor Road,W0123,,211.4
Yelahanka,1,Kempegowda Ward,Minor Road,W0124,,116.86
Yelahanka,1,Kempegowda Ward,Minor Road,W0126,1st Crs,284.37
Yelahanka,1,Kempegowda Ward,Minor Road,W0127,Kere Kodi Rd,1459.6
Yelahanka,1,Kempegowda Ward,Minor Road,W0128,25th Crs,309.69
Yelahanka,1,Kempegowda Ward,Minor Road,W0129,5th Crs,93.11
Yelahanka,1,Kempegowda Ward,Minor Road,W0130,Bellary Rd ( Nh7 ),28.92
Yelahanka,1,Kempegowda Ward,Minor Road,W0131,3rd Crs,114.55
Yelahanka,1,Kempegowda Ward,Minor Road,W0132,,178.75
Yelahanka,1,Kempegowda Ward,Minor Road,W0133,,42.77
Yelahanka,1,Kempegowda Ward,Minor Road,W0134,24th Crs,138.31
Yelahanka,1,Kempegowda Ward,Minor Road,W0135,1st Crs,28.88
Yelahanka,1,Kempegowda Ward,Minor Road,W0136,14th Crs,303.9
Yelahanka,1,Kempegowda Ward,Minor Road,W0137,,150.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0138,3rd Main,287.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0139,,14.13
Yelahanka,1,Kempegowda Ward,Minor Road,W0140,Internal Rd,296.32
Yelahanka,1,Kempegowda Ward,Minor Road,W0141,,22.73
Yelahanka,1,Kempegowda Ward,Minor Road,W0142,13th Crs,337.35
Yelahanka,1,Kempegowda Ward,Minor Road,W0143,,21.78
Yelahanka,1,Kempegowda Ward,Minor Road,W0144,11th Crs,114.11
Yelahanka,1,Kempegowda Ward,Minor Road,W0145,,22.57
Yelahanka,1,Kempegowda Ward,Minor Road,W0146,22nd Crs,77.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0147,,49.37
Yelahanka,1,Kempegowda Ward,Minor Road,W0148,10th Crs,232.3
Yelahanka,1,Kempegowda Ward,Minor Road,W0149,,109.94
Yelahanka,1,Kempegowda Ward,Minor Road,W0150,9th Crs,323.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0151,,145.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0152,8th Crs,340.6
Yelahanka,1,Kempegowda Ward,Minor Road,W0153,,102.03
Yelahanka,1,Kempegowda Ward,Minor Road,W0154,,355.44
Yelahanka,1,Kempegowda Ward,Minor Road,W0155,,39.15
Yelahanka,1,Kempegowda Ward,Minor Road,W0156,18th Crs,74.63
Yelahanka,1,Kempegowda Ward,Minor Road,W0157,,377.03
Yelahanka,1,Kempegowda Ward,Minor Road,W0158,6th Main Rd Ward No 16,294.5
Yelahanka,1,Kempegowda Ward,Minor Road,W0159,,45.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0160,17th Crs,73.51
Yelahanka,1,Kempegowda Ward,Minor Road,W0161,,211.92
Yelahanka,1,Kempegowda Ward,Minor Road,W0162,5th Main Rd Ward No 16,209.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0163,,95.76
Yelahanka,1,Kempegowda Ward,Minor Road,W0164,16th Crs,73.22
Yelahanka,1,Kempegowda Ward,Minor Road,W0165,,219.03
Yelahanka,1,Kempegowda Ward,Minor Road,W0166,15th Crs,222.99
Yelahanka,1,Kempegowda Ward,Minor Road,W0167,,25.66
Yelahanka,1,Kempegowda Ward,Minor Road,W0168,,161.44
Yelahanka,1,Kempegowda Ward,Minor Road,W0169,,24.87
Yelahanka,1,Kempegowda Ward,Minor Road,W0170,,57.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0171,,26.95
Yelahanka,1,Kempegowda Ward,Minor Road,W0172,14th Crs,96.85
Yelahanka,1,Kempegowda Ward,Minor Road,W0173,,24.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0174,,76.89
Yelahanka,1,Kempegowda Ward,Minor Road,W0175,,495.22
Yelahanka,1,Kempegowda Ward,Minor Road,W0176,5th Crs,300.7
Yelahanka,1,Kempegowda Ward,Minor Road,W0177,12th Crs,107.5
Yelahanka,1,Kempegowda Ward,Minor Road,W0178,,17.92
Yelahanka,1,Kempegowda Ward,Minor Road,W0179,,266.08
Yelahanka,1,Kempegowda Ward,Minor Road,W0180,4th Crs,297.38
Yelahanka,1,Kempegowda Ward,Minor Road,W0181,2nd Main Rd,274.77
Yelahanka,1,Kempegowda Ward,Minor Road,W0182,13th Crs,165.63
Yelahanka,1,Kempegowda Ward,Minor Road,W0183,3rd Main Rd,350.77
Yelahanka,1,Kempegowda Ward,Minor Road,W0184,12th Crs,388.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0185,5th Main Rd,289.77
Yelahanka,1,Kempegowda Ward,Minor Road,W0186,,138.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0187,,37.22
Yelahanka,1,Kempegowda Ward,Minor Road,W0188,3rd Crs,249.86
Yelahanka,1,Kempegowda Ward,Minor Road,W0190,2nd Crs,215.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0192,,134.91
Yelahanka,1,Kempegowda Ward,Minor Road,W0193,,28.76
Yelahanka,1,Kempegowda Ward,Minor Road,W0194,11th Crs,301.66
Yelahanka,1,Kempegowda Ward,Minor Road,W0195,,81.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0196,,115.33
Yelahanka,1,Kempegowda Ward,Minor Road,W0197,Babayya Gudi Beedi,146.68
Yelahanka,1,Kempegowda Ward,Minor Road,W0198,,32.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0199,,33.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0200,10th Crs,310.85
Yelahanka,1,Kempegowda Ward,Minor Road,W0201,Maheshwaramma Temple Rd,132.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0202,,70.3
Yelahanka,1,Kempegowda Ward,Minor Road,W0203,,63.24
Yelahanka,1,Kempegowda Ward,Minor Road,W0204,,32.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0205,,66.2
Yelahanka,1,Kempegowda Ward,Minor Road,W0206,9th Crs,326.61
Yelahanka,1,Kempegowda Ward,Minor Road,W0207,,26.9
Yelahanka,1,Kempegowda Ward,Minor Road,W0208,,212.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0209,Brahmanara Beedi,97.47
Yelahanka,1,Kempegowda Ward,Minor Road,W0210,,101.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0211,Okkaligara Beedi,82.74
Yelahanka,1,Kempegowda Ward,Minor Road,W0212,8th Crs,341.08
Yelahanka,1,Kempegowda Ward,Minor Road,W0213,Kallu Bavi Rd,98.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0214,7th Crs,214.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0215,,50.24
Yelahanka,1,Kempegowda Ward,Minor Road,W0216,,147.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0217,,16.5
Yelahanka,1,Kempegowda Ward,Minor Road,W0218,,138.61
Yelahanka,1,Kempegowda Ward,Minor Road,W0219,1st Main Rd,132.61
Yelahanka,1,Kempegowda Ward,Minor Road,W0221,,26.89
Yelahanka,1,Kempegowda Ward,Minor Road,W0222,,32.33
Yelahanka,1,Kempegowda Ward,Minor Road,W0223,,358.32
Yelahanka,1,Kempegowda Ward,Minor Road,W0224,,70.93
Yelahanka,1,Kempegowda Ward,Minor Road,W0225,O.m.s Rd,308.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0226,,32.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0227,,96.85
Yelahanka,1,Kempegowda Ward,Minor Road,W0228,,36.83
Yelahanka,1,Kempegowda Ward,Minor Road,W0229,Inspector Ramayya Rd,215.71
Yelahanka,1,Kempegowda Ward,Minor Road,W0230,,23.81
Yelahanka,1,Kempegowda Ward,Minor Road,W0231,,43.89
Yelahanka,1,Kempegowda Ward,Minor Road,W0232,,31.71
Yelahanka,1,Kempegowda Ward,Minor Road,W0233,,42
Yelahanka,1,Kempegowda Ward,Minor Road,W0234,,30.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0235,Dharma Raja Rd,280.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0236,,68.76
Yelahanka,1,Kempegowda Ward,Minor Road,W0237,Bonjappa Rd,71.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0238,,73.73
Yelahanka,1,Kempegowda Ward,Minor Road,W0239,,107.68
Yelahanka,1,Kempegowda Ward,Minor Road,W0240,,29.08
Yelahanka,1,Kempegowda Ward,Minor Road,W0241,,28.7
Yelahanka,1,Kempegowda Ward,Minor Road,W0242,,45.51
Yelahanka,1,Kempegowda Ward,Minor Road,W0243,,166.02
Yelahanka,1,Kempegowda Ward,Minor Road,W0244,,16.69
Yelahanka,1,Kempegowda Ward,Minor Road,W0245,,30.29
Yelahanka,1,Kempegowda Ward,Minor Road,W0246,,68.88
Yelahanka,1,Kempegowda Ward,Minor Road,W0247,,318.14
Yelahanka,1,Kempegowda Ward,Minor Road,W0248,,83.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0249,,263.3
Yelahanka,1,Kempegowda Ward,Minor Road,W0250,,27.91
Yelahanka,1,Kempegowda Ward,Minor Road,W0251,,212.3
Yelahanka,1,Kempegowda Ward,Minor Road,W0252,,25.18
Yelahanka,1,Kempegowda Ward,Minor Road,W0253,,224.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0254,,15.2
Yelahanka,1,Kempegowda Ward,Minor Road,W0255,,43.85
Yelahanka,1,Kempegowda Ward,Minor Road,W0256,Bajar Rd,678.75
Yelahanka,1,Kempegowda Ward,Minor Road,W0257,,423.36
Yelahanka,1,Kempegowda Ward,Minor Road,W0259,,37.76
Yelahanka,1,Kempegowda Ward,Minor Road,W0260,,22.26
Yelahanka,1,Kempegowda Ward,Minor Road,W0261,,26.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0262,,26.37
Yelahanka,1,Kempegowda Ward,Minor Road,W0263,,370.94
Yelahanka,1,Kempegowda Ward,Minor Road,W0264,,77.7
Yelahanka,1,Kempegowda Ward,Minor Road,W0265,,76.44
Yelahanka,1,Kempegowda Ward,Minor Road,W0266,,55.7
Yelahanka,1,Kempegowda Ward,Minor Road,W0267,,373.2
Yelahanka,1,Kempegowda Ward,Minor Road,W0268,,45.05
Yelahanka,1,Kempegowda Ward,Minor Road,W0269,,66.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0270,,92.99
Yelahanka,1,Kempegowda Ward,Minor Road,W0271,,315.06
Yelahanka,1,Kempegowda Ward,Minor Road,W0272,,52.3
Yelahanka,1,Kempegowda Ward,Minor Road,W0273,,72.59
Yelahanka,1,Kempegowda Ward,Minor Road,W0274,,77.01
Yelahanka,1,Kempegowda Ward,Minor Road,W0275,,334.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0276,,80.07
Yelahanka,1,Kempegowda Ward,Minor Road,W0277,,24.71
Yelahanka,1,Kempegowda Ward,Minor Road,W0278,O.m.s Rd,124.38
Yelahanka,1,Kempegowda Ward,Minor Road,W0279,,279.99
Yelahanka,1,Kempegowda Ward,Minor Road,W0280,,24.71
Yelahanka,1,Kempegowda Ward,Minor Road,W0282,,65.03
Yelahanka,1,Kempegowda Ward,Minor Road,W0283,,176.85
Yelahanka,1,Kempegowda Ward,Minor Road,W0284,,33.6
Yelahanka,1,Kempegowda Ward,Minor Road,W0285,,27.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0286,,62.37
Yelahanka,1,Kempegowda Ward,Minor Road,W0287,,30.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0288,,30.91
Yelahanka,1,Kempegowda Ward,Minor Road,W0289,,22.12
Yelahanka,1,Kempegowda Ward,Minor Road,W0290,,33.11
Yelahanka,1,Kempegowda Ward,Minor Road,W0291,,39.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0292,,54.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0293,,58.41
Yelahanka,1,Kempegowda Ward,Minor Road,W0294,,22.4
Yelahanka,1,Kempegowda Ward,Minor Road,W0295,,41.73
Yelahanka,1,Kempegowda Ward,Minor Road,W0296,,71.9
Yelahanka,1,Kempegowda Ward,Minor Road,W0297,,23.26
Yelahanka,1,Kempegowda Ward,Minor Road,W0298,,121.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0299,,102.39
Yelahanka,1,Kempegowda Ward,Minor Road,W0300,,67.1
Yelahanka,1,Kempegowda Ward,Minor Road,W0301,,26.8
Yelahanka,1,Kempegowda Ward,Minor Road,W0302,,43.08
Yelahanka,1,Kempegowda Ward,Minor Road,W0304,,109.63
Yelahanka,1,Kempegowda Ward,Minor Road,W0305,,73.22
Yelahanka,1,Kempegowda Ward,Minor Road,W0306,,44.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0307,,90.8
Yelahanka,1,Kempegowda Ward,Minor Road,W0308,,33.66
Yelahanka,1,Kempegowda Ward,Minor Road,W0309,,15.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0310,,66.7
Yelahanka,1,Kempegowda Ward,Minor Road,W0311,,135.62
Yelahanka,1,Kempegowda Ward,Minor Road,W0312,,32.25
Yelahanka,1,Kempegowda Ward,Minor Road,W0313,,44.62
Yelahanka,1,Kempegowda Ward,Minor Road,W0314,,65.91
Yelahanka,1,Kempegowda Ward,Minor Road,W0315,,25.48
Yelahanka,1,Kempegowda Ward,Minor Road,W0316,,64.94
Yelahanka,1,Kempegowda Ward,Minor Road,W0317,,26.77
Yelahanka,1,Kempegowda Ward,Minor Road,W0318,,65.37
Yelahanka,1,Kempegowda Ward,Minor Road,W0319,,47.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0320,,57.4
Yelahanka,1,Kempegowda Ward,Minor Road,W0321,,29.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0322,,23.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0323,,17.17
Yelahanka,1,Kempegowda Ward,Minor Road,W0324,,38.53
Yelahanka,1,Kempegowda Ward,Minor Road,W0325,,61.76
Yelahanka,1,Kempegowda Ward,Minor Road,W0326,,61.56
Yelahanka,1,Kempegowda Ward,Minor Road,W0327,Sbm Bank Main Rd,320.89
Yelahanka,1,Kempegowda Ward,Minor Road,W0328,Papaiah Layout,98.54
Yelahanka,1,Kempegowda Ward,Minor Road,W0329,Appayanna Rd,88.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0330,,96.75
Yelahanka,1,Kempegowda Ward,Minor Road,W0331,Mec School Main Rd,308.96
Yelahanka,1,Kempegowda Ward,Minor Road,W0332,,61.04
Yelahanka,1,Kempegowda Ward,Minor Road,W0333,4th Crs,94.9
Yelahanka,1,Kempegowda Ward,Minor Road,W0334,,147.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0335,Ashwat Katte Rd,127.28
Yelahanka,1,Kempegowda Ward,Minor Road,W0336,,22.54
Yelahanka,1,Kempegowda Ward,Minor Road,W0337,,79.61
Yelahanka,1,Kempegowda Ward,Minor Road,W0338,,41.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0339,,50.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0340,,40.23
Yelahanka,1,Kempegowda Ward,Minor Road,W0341,6th Main Rd,63.82
Yelahanka,1,Kempegowda Ward,Minor Road,W0342,,83.19
Yelahanka,1,Kempegowda Ward,Minor Road,W0343,,74.97
Yelahanka,1,Kempegowda Ward,Minor Road,W0344,,42.11
Yelahanka,1,Kempegowda Ward,Minor Road,W0345,Okkaligara Beedi,100.33
Yelahanka,1,Kempegowda Ward,Minor Road,W0346,,70.72
Yelahanka,1,Kempegowda Ward,Minor Road,W0347,Halu Rangappa Rd,87.15
Yelahanka,1,Kempegowda Ward,Minor Road,W0348,,124.49
Yelahanka,1,Kempegowda Ward,Minor Road,W0349,,32.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0350,,123.03
Yelahanka,1,Kempegowda Ward,Minor Road,W0351,,22.48
Yelahanka,1,Kempegowda Ward,Minor Road,W0352,,90.42
Yelahanka,1,Kempegowda Ward,Minor Road,W0353,,14.29
Yelahanka,1,Kempegowda Ward,Minor Road,W0354,A K Colony,146.25
Yelahanka,1,Kempegowda Ward,Minor Road,W0355,Muninagappa Rd,100.58
Yelahanka,1,Kempegowda Ward,Minor Road,W0356,Deshada Pete Rd,170.74
Yelahanka,1,Kempegowda Ward,Minor Road,W0357,,84.43
Yelahanka,1,Kempegowda Ward,Minor Road,W0358,,32.15
Yelahanka,1,Kempegowda Ward,Minor Road,W0360,,103.45
Yelahanka,1,Kempegowda Ward,Minor Road,W0361,,40.55
Yelahanka,1,Kempegowda Ward,Minor Road,W0362,2nd Main Rd,183.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0363,,63.26
Yelahanka,1,Kempegowda Ward,Minor Road,W0364,,23.59
Yelahanka,1,Kempegowda Ward,Minor Road,W0365,,30.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0366,Weaver Street,191.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0367,2nd Crs,63.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0368,,85.77
Yelahanka,1,Kempegowda Ward,Minor Road,W0369,,59.86
Yelahanka,1,Kempegowda Ward,Minor Road,W0370,,44.59
Yelahanka,1,Kempegowda Ward,Minor Road,W0371,,60.1
Yelahanka,1,Kempegowda Ward,Minor Road,W0372,,58.03
Yelahanka,1,Kempegowda Ward,Minor Road,W0373,,61.27
Yelahanka,1,Kempegowda Ward,Minor Road,W0374,Hosa Beedi  Main Rd,391.18
Yelahanka,1,Kempegowda Ward,Minor Road,W0375,,60.28
Yelahanka,1,Kempegowda Ward,Minor Road,W0376,Hospital Rd,423.24
