Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,166,Karisandra,Minor Road,W0055,1st Crs,49.21
South,166,Karisandra,Minor Road,W0056,4th Crs  Rd,90.52
South,166,Karisandra,Minor Road,W0057,Venkatappa Garden Rd,141.82
South,166,Karisandra,Minor Road,W0058,6th Crs,373.26
South,166,Karisandra,Minor Road,W0059,,30.47
South,166,Karisandra,Minor Road,W0061,,25.17
South,166,Karisandra,Minor Road,W0062,,186.75
South,166,Karisandra,Minor Road,W0063,,61.97
South,166,Karisandra,Minor Road,W0064,29th Crs,346.63
South,166,Karisandra,Minor Road,W0065,,28.39
South,166,Karisandra,Minor Road,W0066,29th Crs,331.27
South,166,Karisandra,Minor Road,W0067,,23.97
South,166,Karisandra,Minor Road,W0068,29th A Crs,146.36
South,166,Karisandra,Minor Road,W0069,,60.17
South,166,Karisandra,Minor Road,W0070,31st Crs,308.94
South,166,Karisandra,Minor Road,W0071,,36.09
South,166,Karisandra,Minor Road,W0072,31st A  Crs,303.8
South,166,Karisandra,Minor Road,W0073,4th Crs,67.89
South,166,Karisandra,Minor Road,W0074,32nd A Crs,181.79
South,166,Karisandra,Minor Road,W0076,33rd Crs,292.34
South,166,Karisandra,Minor Road,W0077,,61.05
South,166,Karisandra,Minor Road,W0078,18th Crs,198.84
South,166,Karisandra,Minor Road,W0079,T R Lyt  Rd,237.91
South,166,Karisandra,Minor Road,W0080,19th Crs,237.3
South,166,Karisandra,Minor Road,W0081,,16.17
South,166,Karisandra,Minor Road,W0082,20th Crs,225.82
South,166,Karisandra,Minor Road,W0083,,18.51
South,166,Karisandra,Minor Road,W0084,21st Crs,225.31
South,166,Karisandra,Minor Road,W0085,,130.15
South,166,Karisandra,Minor Road,W0086,22nd Rd,338.42
South,166,Karisandra,Minor Road,W0087,,25.07
South,166,Karisandra,Minor Road,W0088,23rd Crs,353.82
South,166,Karisandra,Minor Road,W0089,1st Main Rd 7th Block,346.5
South,166,Karisandra,Minor Road,W0090,7th Crs,374.93
South,166,Karisandra,Minor Road,W0091,1st A Main Rd 7th Block,289.21
South,166,Karisandra,Minor Road,W0092,,105.89
South,166,Karisandra,Minor Road,W0093,,418.32
South,166,Karisandra,Minor Road,W0094,,105.24
South,166,Karisandra,Minor Road,W0095,,91.96
South,166,Karisandra,Minor Road,W0096,8th Crs Jaya Nagar,375.86
South,166,Karisandra,Minor Road,W0097,,72.84
South,166,Karisandra,Minor Road,W0098,,104.79
South,166,Karisandra,Minor Road,W0099,2nd Main Rd 7th Block,816.48
South,166,Karisandra,Minor Road,W0100,,104.35
South,166,Karisandra,Minor Road,W0102,,105.56
South,166,Karisandra,Minor Road,W0104,9th Crs,374.3
South,166,Karisandra,Minor Road,W0105,8th  Crs,227.93
South,166,Karisandra,Minor Road,W0106,,106.62
South,166,Karisandra,Minor Road,W0107,9th Main Rd,272.62
South,166,Karisandra,Minor Road,W0108,10th Crs,372.55
South,166,Karisandra,Minor Road,W0109,,46.18
South,166,Karisandra,Minor Road,W0110,11th Crs,365.04
South,166,Karisandra,Minor Road,W0111,8th Main Rd,139.69
South,166,Karisandra,Minor Road,W0112,36th B  Crs,299.27
South,166,Karisandra,Minor Road,W0113,,53.8
South,166,Karisandra,Minor Road,W0114,12th Crs Rd,339.81
South,166,Karisandra,Minor Road,W0115,,132.34
South,166,Karisandra,Minor Road,W0116,13th Crs Rd,324.16
South,166,Karisandra,Minor Road,W0117,7th Main Rd,253.97
South,166,Karisandra,Minor Road,W0119,7th A Main Rd,118.51
South,166,Karisandra,Minor Road,W0120,,38.4
South,166,Karisandra,Minor Road,W0121,6th Main,136.67
South,166,Karisandra,Minor Road,W0122,6th  Main Rd,99.47
South,166,Karisandra,Minor Road,W0123,"1st Crs, Kauvery Nagar",370.27
South,166,Karisandra,Minor Road,W0124,,70.17
South,166,Karisandra,Minor Road,W0125,6th Main Rd,70.86
South,166,Karisandra,Minor Road,W0126,,111.53
South,166,Karisandra,Minor Road,W0127,5th A Main,92.79
South,166,Karisandra,Minor Road,W0128,24th A Crs,273
South,166,Karisandra,Minor Road,W0129,,34.08
South,166,Karisandra,Minor Road,W0130,26th Crs,111.46
South,166,Karisandra,Minor Road,W0131,5th Main,74.3
South,166,Karisandra,Minor Road,W0132,,33.68
South,166,Karisandra,Minor Road,W0133,3rd Crs,84.97
South,166,Karisandra,Minor Road,W0134,25th Crs,70.16
South,166,Karisandra,Minor Road,W0135,,30.34
South,166,Karisandra,Minor Road,W0136,26th Crs,241.34
South,166,Karisandra,Minor Road,W0137,5th Main Rd,90.45
South,166,Karisandra,Minor Road,W0138,27th Crs,516.65
South,166,Karisandra,Minor Road,W0139,2nd Crs,130.63
South,166,Karisandra,Minor Road,W0140,28th Crs,99.26
South,166,Karisandra,Minor Road,W0141,,64.37
South,166,Karisandra,Minor Road,W0142,1st Crs,77.26
South,166,Karisandra,Minor Road,W0143,4th Crs,156.09
South,166,Karisandra,Minor Road,W0144,,49.86
South,166,Karisandra,Minor Road,W0145,,78.26
South,166,Karisandra,Minor Road,W0146,2nd Crs,75.85
South,166,Karisandra,Minor Road,W0147,,47.77
South,166,Karisandra,Minor Road,W0148,29th Crs,161.33
South,166,Karisandra,Minor Road,W0149,,230.78
South,166,Karisandra,Minor Road,W0150,3rd Crs,362.99
South,166,Karisandra,Minor Road,W0151,,16.32
South,166,Karisandra,Minor Road,W0152,4th Crs,170.31
South,166,Karisandra,Minor Road,W0153,,52.97
South,166,Karisandra,Minor Road,W0154,,73.06
South,166,Karisandra,Minor Road,W0155,,33.2
South,166,Karisandra,Minor Road,W0156,,15
South,166,Karisandra,Minor Road,W0157,4th A Crs,60.56
South,166,Karisandra,Minor Road,W0158,5th Crs,175.59
South,166,Karisandra,Minor Road,W0159,4th B Crs,91.69
South,166,Karisandra,Minor Road,W0160,6th Crs,188.53
South,166,Karisandra,Minor Road,W0161,4th C Crs,77.77
South,166,Karisandra,Minor Road,W0162,,29.3
South,166,Karisandra,Minor Road,W0163,,129.47
South,166,Karisandra,Minor Road,W0164,7th Crs,197.01
South,166,Karisandra,Minor Road,W0165,,154.71
South,166,Karisandra,Minor Road,W0166,2nd Crs,100.53
South,166,Karisandra,Minor Road,W0167,,58.19
South,166,Karisandra,Minor Road,W0168,8th Crs,167.47
South,166,Karisandra,Minor Road,W0169,4th D Crs,453.49
South,166,Karisandra,Minor Road,W0170,3rd Crs,101.35
South,166,Karisandra,Minor Road,W0171,,328.04
South,166,Karisandra,Minor Road,W0172,9th Crs,161.18
South,166,Karisandra,Minor Road,W0173,,160.86
South,166,Karisandra,Minor Road,W0174,10th Crs,115.37
South,166,Karisandra,Minor Road,W0175,,31.42
South,166,Karisandra,Minor Road,W0176,,12.79
South,166,Karisandra,Minor Road,W0177,,39.17
South,166,Karisandra,Minor Road,W0178,11th Crs,137.95
South,166,Karisandra,Minor Road,W0179,,117.68
South,166,Karisandra,Minor Road,W0180,5th Crs,47.57
South,166,Karisandra,Minor Road,W0181,,101.48
South,166,Karisandra,Minor Road,W0182,12th Crs,133.94
South,166,Karisandra,Minor Road,W0183,,209.35
South,166,Karisandra,Minor Road,W0184,13th Crs,102.68
South,166,Karisandra,Minor Road,W0186,,26.21
South,166,Karisandra,Minor Road,W0188,14th Crs,129.38
South,166,Karisandra,Minor Road,W0190,,103.21
South,166,Karisandra,Minor Road,W0192,,154.78
South,166,Karisandra,Minor Road,W0194,,112.73
South,166,Karisandra,Minor Road,W0196,,57.39
South,166,Karisandra,Minor Road,W0198,,59.63
South,166,Karisandra,Minor Road,W0200,,44.67
South,166,Karisandra,Minor Road,W0202,,42.94
South,166,Karisandra,Minor Road,W0204,,8.8
South,166,Karisandra,Minor Road,W0206,,26.17
